prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NEURALGIA,M13_RADICULOPATHY,1,"Neuralgia and neuritis, unspecified",Radiculopathy,92.6327026524231,42.46157743303933,202.0842870056802,5.317999162774254e-30,8
G6_ROOTPLEXOTHUNS,M13_RADICULOPATHY,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Radiculopathy,81.03226060951634,46.14739830392349,142.28813542735102,7.667135543368369e-53,22
M13_LOWBACKPAINORANDSCIATICA,M13_RADICULOPATHY,1,Lower back pain or/and sciatica,Radiculopathy,72.09080566428248,45.483435043601084,114.26323135759961,4.727812392871668e-74,132
G6_FEMLAPOP,M13_RADICULOPATHY,1,Lesion of lateral popliteal nerve,Radiculopathy,70.63277833210115,29.46469690806017,169.32091276822146,1.3688904431197694e-21,6
G6_LSROOT,M13_RADICULOPATHY,5,"Lumbosacral root disorders, not elsewhere classified",Radiculopathy,60.594681575259834,33.921194984181525,108.24251436069295,1.0265904991702068e-43,12
G6_POLYNEU,M13_RADICULOPATHY,1,Polyneuropathies and other disorders of the peripheral nervous system,Radiculopathy,55.81298062532354,32.26682300421393,96.5415406988138,6.322115916979853e-47,23
M13_RADICULOPATHY,G6_NEUROOTH,1,Radiculopathy,Other disorders of nervous system,55.084425368338934,26.86784070988715,112.93404449295794,7.0694893616354275e-28,14
G6_POLYOTHUNS,M13_RADICULOPATHY,1,"Other and unspecified polyneuropathies, also in other diseases",Radiculopathy,51.88348444568855,29.182252370709012,92.24428341000616,3.051649997549742e-41,19
G6_BRACHPLE,M13_RADICULOPATHY,1,Brachial plexus disorders,Radiculopathy,50.417247948629566,23.168453276643486,109.71379316357402,4.970967982424109e-23,8
R18_DISTU_SKIN_SENSA,M13_RADICULOPATHY,1,Disturbances of skin sensation,Radiculopathy,49.996455913547585,29.513274262220484,84.69563836619336,6.182458380948161e-48,25
G6_ULLNLE,M13_RADICULOPATHY,1,Lesion of ulnar nerve,Radiculopathy,48.703268568706264,24.76317110782795,95.78774701135553,2.0701396002777083e-29,12
M13_RADICULOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Radiculopathy,Care involving use of rehabilitation procedures,41.79875050914986,28.008526075128795,62.37870352191041,1.3157922849455115e-74,38
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_RADICULOPATHY,1,"Pain, not elsewhere classified",Radiculopathy,41.11068369231222,23.04814169519279,73.32861520900195,2.4893542993092463e-36,19
M13_RADICULOPATHY,NIV,15,Radiculopathy,Non-invasive ventilation,41.006706887752536,20.213697185358697,83.1886415611312,7.814055433548691e-25,11
M13_SHOULDERNAS,M13_RADICULOPATHY,1,Other shoulder lesions,Radiculopathy,39.936807725617555,16.660650594289887,95.73147232675197,1.3777996920086418e-16,6
M13_MUSCLE,M13_RADICULOPATHY,1,Disorders of muscles,Radiculopathy,39.06473382478585,17.06344269820209,89.43408758668386,4.202420504775554e-18,7
M13_SOFTTISSUE,M13_RADICULOPATHY,1,Soft tissue disorders,Radiculopathy,38.965821870225184,19.613834839883005,77.41144383120422,1.3472780771084428e-25,87
M13_RADICULOPATHY,M13_FIBROMYALGIA,15,Radiculopathy,Fibromyalgia,37.55134055642383,23.846150091776046,59.13336837005109,3.32918451231915e-55,24
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_RADICULOPATHY,1,Symptoms and signs involving the nervous and musculoskeletal systems,Radiculopathy,37.41460269853675,22.170710657238335,63.13972144290857,6.320675445568864e-42,36
DM_NEUROPATHY,M13_RADICULOPATHY,1,Diabetic neuropathy,Radiculopathy,37.20374725368566,16.289894993397727,84.96793934381435,9.265693624908078e-18,7
G6_DIABETNEUR,M13_RADICULOPATHY,1,Diabethic neuropathy,Radiculopathy,37.084933231771195,16.237851358601272,84.69669061703956,9.89885662945551e-18,7
M13_RADICULOPATHY,CPAP,5,Radiculopathy,Continuous positive airway pressure,36.354036430300525,17.98772775844922,73.47320253692556,1.38373232920832e-23,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_RADICULOPATHY,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Radiculopathy,36.03742167368379,21.03003279045928,61.75433837060278,6.849847496285184e-39,27
M13_RADICULOPATHY,G6_ROOTPLEXOTHUNS,1,Radiculopathy,"Other and unspecified nerve root and plexus disorders, also in other diseases",33.76556165695842,22.697996975836148,50.22968128965756,1.432285158774703e-67,36
G6_NERPLEX,M13_RADICULOPATHY,1,"Nerve, nerve root and plexus disorders",Radiculopathy,33.119552511324976,20.218179059279585,54.25339024519932,6.331709545551385e-44,75
M13_RADICULOPATHY,M13_NEURALGIA,1,Radiculopathy,"Neuralgia and neuritis, unspecified",32.235633435446154,13.131286072019748,79.13437094319758,3.461047021297531e-14,7
RX_PARACETAMOL_NSAID,M13_RADICULOPATHY,5,Paracetamol of NSAID medication,Radiculopathy,32.18268710107376,15.216531255372955,68.0657984177508,1.0508832456366385e-19,337
M13_TROCHANTERICBURSITIS,M13_RADICULOPATHY,1,Trochanteric bursitis,Radiculopathy,30.31162037510864,13.304562166099121,69.05859195470921,4.643356632939026e-16,7
M13_LIMBPAIN,M13_RADICULOPATHY,1,Pain in limb,Radiculopathy,30.044764283603005,18.30746071793222,49.3071035227229,2.5841488444117176e-41,42
