ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.2746344872282924,0.2305902861226049,0.31867868833397994,2.388143288608288e-34,1456
N02BE,Anilides,0.18182595316515696,0.13685552310942942,0.2267963832208845,2.286281796574835e-15,2430
A02BC,Proton pump inhibitors,0.1398860581322874,0.10360886402238058,0.17616325224219426,4.098658849911384e-14,2379
N02AA,Natural opium alkaloids,0.1374990334021012,0.09923628872484527,0.17576177807935714,1.876648801886998e-12,1739
M01AE,Propionic acid derivatives,0.13550622519748245,0.10263965218088422,0.1683727982140807,6.427910170546316e-16,2622
N02AX,Other opioids,0.10121897732068244,0.07248323845905838,0.1299547161823065,5.058737428868898e-12,1655
C10AA,HMG CoA reductase inhibitors,0.08069347478177814,0.05303362568254061,0.10835332388101568,1.0778070846464059e-8,1625
N02AJ,Opioids in combination with non-opioid analgesics,0.07713796242550501,0.020196456696351048,0.134079468154659,0.007926420460733389,782
C07AB,"Beta blocking agents, selective",0.0762657737625237,0.04889871554509602,0.10363283197995139,4.706019364807419e-8,1647
N02AE,Oripavine derivatives,0.07048117814585844,0.03882482808443233,0.10213752820728456,1.2780160223813251e-5,589
M03BX,Other centrally acting agents,0.06954382312982642,0.04101882864396786,0.09806881761568498,1.7663217288234505e-6,1725
N06AX,Other antidepressants,0.06498539682006957,0.03684951353899115,0.09312128010114798,5.98245849505045e-6,1103
M01AH,Coxibs,0.06446102539028009,0.03923149099439137,0.08969055978616881,5.506536287511643e-7,1798
N05BA,Benzodiazepine derivatives,0.061477324809559676,0.03281057559730229,0.09014407402181707,2.6302685528466197e-5,954
H03AA,Thyroid hormones,0.039375641985292614,0.017819966471860748,0.06093131749872448,3.4317111161512564e-4,580
N06AB,Selective serotonin reuptake inhibitors,0.03757428871100983,0.01618406899373006,0.058964508428289604,5.753908761528409e-4,978
N05CF,Benzodiazepine related drugs,0.0367213745447872,0.018670281071745447,0.05477246801782896,6.684870306088846e-5,1113
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03472905248537315,0.015551416309522115,0.05390668866122418,3.861222404759352e-4,751
C09AA,"ACE inhibitors, plain",0.03447896112629705,0.016765677298477454,0.052192244954116646,1.361024439941568e-4,1094
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03381618286853465,0.012685679294306768,0.05494668644276253,0.0017087001769412091,361
J01DB,First-generation cephalosporins,0.03256483919533403,0.012394010537962335,0.052735667852705725,0.0015544238433104313,2214
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.032188766144398806,0.013340535609216032,0.05103699667958158,8.161378810447953e-4,1037
R03AC,Selective beta-2-adrenoreceptor agonists,0.03105149811040305,0.012916509046185281,0.04918648717462082,7.907994056251662e-4,1441
H02AB,Glucocorticoids,0.029830450465488788,0.0125155977985392,0.04714530313243838,7.335146874995898e-4,1500
M01AB,Acetic acid derivatives and related substances,0.027529473585987358,0.012854536547845088,0.04220441062412963,2.3611754746915518e-4,1943
R01AD,Corticosteroids,0.025494061758713302,0.01017158832833689,0.04081653518908972,0.0011097468748721708,1568
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023593781918431055,0.008442500033107278,0.03874506380375483,0.002272171449795505,404
C08CA,Dihydropyridine derivatives,0.022911913392528082,0.008195418849540996,0.03762840793551517,0.00227702741457592,1138
J01AA,Tetracyclines,0.02119861615758254,0.004062057485635654,0.03833517482952943,0.015325292721871591,2145
A10BA,Biguanides,0.020106802542556184,0.00575330449522308,0.03446030058988929,0.0060395627614595855,633
M03BC,"Ethers, chemically close to antihistamines",0.01986006119012592,0.006044222755342827,0.033675899624909016,0.004840353141570643,1184
R06AE,Piperazine derivatives,0.01941079096966341,0.005019194139011807,0.03380238780031501,0.00820375303380642,1081
S01XA,Other ophthalmologicals,0.01868250851196181,0.0021268102684779827,0.03523820675544564,0.02698122488510802,1001
J01CA,Penicillins with extended spectrum,0.017938392307306074,0.00499979670782273,0.030876987906789416,0.006579842973945594,2171
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.017728822096954543,0.004047234216357824,0.03141040997755126,0.011091600482594492,870
A10AE,"Insulins and analogues for injection, long-acting",0.01549580712376194,0.002339472546307732,0.028652141701216147,0.02096972310268289,229
A06AC,Bulk-forming laxatives,0.0146859279612153,4.2158673118134794e-4,0.028950269191249253,0.04359872222137661,678
R03BA,Glucocorticoids,0.009581296314097137,9.718171555887639e-4,0.01819077547260551,0.02916566576506905,938
G04CA,Alpha-adrenoreceptor antagonists,0.008971512203344566,-0.0016631276715095775,0.01960615207819871,0.09823322125544348,657
N02CC,Selective serotonin (5-HT1) agonists,0.007977785677754824,-0.001847492497461951,0.017803063852971597,0.1115078593066241,314
R06AX,Other antihistamines for systemic use,0.0074537913487818935,-7.829010358960543e-4,0.01569048373345984,0.0761125903284792,859
N06AA,Non-selective monoamine reuptake inhibitors,0.007309633379747231,8.958654119728101e-4,0.013723401347521653,0.02549822120400102,676
M01AC,Oxicams,0.005181627661592573,-5.750821532695162e-4,0.010938337476454662,0.07769823201933247,1214
B01AC,Platelet aggregation inhibitors excluding heparin,0.003976146813993886,-7.341423159163193e-4,0.008686435943904091,0.09802275713320777,593
G03CA,"Natural and semisynthetic estrogens, plain",3.430552774527467e-6,-0.005777221511190015,0.005784082616739069,0.9990719244966202,1004
