ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4422570237366109,0.2677734873318351,0.6167405601413867,6.766783801365627e-7,137
A03FA,Propulsives,0.4253870671347176,0.2653601260902424,0.5854140081791928,1.8872434339938407e-7,109
A04AA,Serotonin (5-HT3) antagonists,0.3365158026073771,0.14097552924843548,0.5320560759663188,7.433513042722462e-4,68
A02BC,Proton pump inhibitors,0.23925288106172515,0.1113320485165013,0.367173713606949,2.4654051897587113e-4,140
N02AA,Natural opium alkaloids,0.2287515633499649,0.06162254044598861,0.3958805862539412,0.0073035650792873065,94
R03AC,Selective beta-2-adrenoreceptor agonists,0.2086580143948535,0.07322689479711925,0.3440891339925878,0.002529736369918409,95
N05CF,Benzodiazepine related drugs,0.1895392725074155,0.06113399783613485,0.31794454717869614,0.0038138724660673117,67
N02BE,Anilides,0.17938586217115976,0.04289744764645356,0.315874276695866,0.009994612673970196,101
C10AA,HMG CoA reductase inhibitors,0.15707065069757498,0.020185812942541986,0.293955488452608,0.024510416107592126,103
R03BB,Anticholinergics,0.14599777021788038,0.014161926905299577,0.2778336135304612,0.02996558400171768,44
C07AB,"Beta blocking agents, selective",0.12124878408973773,0.023339140360830568,0.2191584278186449,0.015215295643639366,111
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11873982820139375,0.007272132516585442,0.23020752388620208,0.03680955856807129,60
C09AA,"ACE inhibitors, plain",0.1164345504870772,0.0031610558935784294,0.22970804508057596,0.043936453746637225,68
