prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SCLC,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Small cell lung cancer,297.21947009867665,71.53746776457245,1234.869169488363,4.631962245971352e-15,36
J10_PNEUMOBACT,C3_SCLC,1,Bacterial pneumoniae,Small cell lung cancer,162.5069955556599,20.764111469249997,1271.8349948966604,1.237756683667336e-6,10
PNEUMOBACTKNOWN,C3_SCLC,1,Bacterial pneumonia (organism specified),Small cell lung cancer,158.89196454645133,20.30306777594774,1243.4897364298554,1.3779695280942938e-6,10
J10_PNEUMOBACTEROTH,C3_SCLC,1,"Bacterial pneumonia, not elsewhere classified",Small cell lung cancer,135.5239114761823,16.91701496790371,1085.6957103041466,3.762521522469077e-6,8
C3_SCLC,I9_K_CARDIAC,15,Small cell lung cancer,Death due to cardiac causes,97.15198987512669,60.18976489899334,156.81252705565186,2.600376229422994e-78,18
C3_SCLC,J10_PNEUMOPROBBAC,5,Small cell lung cancer,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),96.98154279272283,71.68296027871968,131.20858298661656,2.3291427295411563e-193,44
C3_SCLC,J10_PNEUMONIA,5,Small cell lung cancer,All pneumoniae,94.54916875291288,69.89704708176855,127.8958938195048,1.8676259091855593e-191,44
C3_SCLC,J10_PNEUMONAS,0,Small cell lung cancer,"Pneumonia, organism unsepcified",92.68839140081225,67.34787508913398,127.56360745012246,4.825039795164975e-170,39
C3_SCLC,I9_K_CARDIAC,0,Small cell lung cancer,Death due to cardiac causes,92.51886444221428,57.402912923951405,149.11682772992629,3.812345750156158e-77,18
C3_SCLC,PULM_PNEUMONIA_SEPSIS,5,Small cell lung cancer,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,92.10643419302212,68.10144355897319,124.57291323651683,1.811513214308097e-189,44
C3_SCLC,J10_PNEUMONAS,15,Small cell lung cancer,"Pneumonia, organism unsepcified",91.88889608269852,66.4852048378674,126.99922101297095,4.687165918098291e-165,38
J10_PNEUMOPROBBAC,C3_SCLC,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Small cell lung cancer,89.06459966101222,11.8589187199463,668.906086642973,1.2767778119064307e-5,18
J10_PNEUMONIA,C3_SCLC,1,All pneumoniae,Small cell lung cancer,88.13017050175026,11.735212285619355,661.8480146443856,1.3372080803634083e-5,18
J10_INFLUPNEU,C3_SCLC,1,Influenza and pneumonia,Small cell lung cancer,87.83880118953208,11.731701462348498,657.6757019582043,1.3172674965730199e-5,19
C3_SCLC,J10_PNEUMOPROBBAC,0,Small cell lung cancer,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),87.44415490734619,64.9390538902796,117.74856221926757,1.2246306191544919e-190,45
C3_SCLC,J10_PNEUMOPROBBAC,15,Small cell lung cancer,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),87.44415490734619,64.9390538902796,117.74856221926757,1.2246306191544919e-190,45
PULM_PNEUMONIA_SEPSIS,C3_SCLC,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Small cell lung cancer,87.17497776240847,11.608267421823033,654.6607234073307,1.4030834828368284e-5,18
C3_SCLC,J10_INFLUPNEU,5,Small cell lung cancer,Influenza and pneumonia,85.60816798525912,63.35056418233817,115.6857641346084,1.7650742478213202e-184,44
C3_SCLC,J10_PNEUMONIA,15,Small cell lung cancer,All pneumoniae,85.43937960581475,63.457480669362546,115.03588718659802,7.870711702810212e-189,45
C3_SCLC,J10_PNEUMONIA,0,Small cell lung cancer,All pneumoniae,85.43937960581475,63.457480669362546,115.03588718659802,7.870711702810212e-189,45
C3_SCLC,PULM_PNEUMONIA_SEPSIS,0,Small cell lung cancer,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,83.33861627993984,61.90379868257335,112.19545668059695,7.053271536294789e-187,45
C3_SCLC,PULM_PNEUMONIA_SEPSIS,15,Small cell lung cancer,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,83.33861627993984,61.90379868257335,112.19545668059695,7.053271536294789e-187,45
C3_SCLC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Small cell lung cancer,Persons encountering health services for specific procedures and health care,82.16787737820974,57.1051304972706,118.23035888453505,1.1536208227611004e-124,30
C3_SCLC,J10_INFLUPNEU,0,Small cell lung cancer,Influenza and pneumonia,77.68351935415497,57.74068764854325,104.51432819746857,7.754741104950317e-182,45
C3_SCLC,J10_INFLUPNEU,15,Small cell lung cancer,Influenza and pneumonia,77.68351935415497,57.74068764854325,104.51432819746857,7.754741104950317e-182,45
C3_SCLC,J10_COPD,5,Small cell lung cancer,COPD,76.15064008750834,48.09971337406174,120.56038547756414,2.791498711528727e-76,19
C3_SCLC,J10_COPDNAS,5,Small cell lung cancer,Other chronic obstructive pulmonary disease,70.22579249196896,43.23668225793944,114.06198795976056,3.66881043316628e-66,17
C3_SCLC,J10_COPD,0,Small cell lung cancer,COPD,68.87676352276908,43.578996146664686,108.85997780686682,2.1270328466770105e-73,19
C3_SCLC,J10_COPD,15,Small cell lung cancer,COPD,68.87676352276908,43.578996146664686,108.85997780686682,2.1270328466770105e-73,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_SCLC,5,Abnormal findings on diagnostic imaging of lung,Small cell lung cancer,67.7325137996544,36.6672884185859,125.11679001861953,2.5527774648776697e-41,40
C3_SCLC,AB1_BACTINF_NOS,5,Small cell lung cancer,"Bacterial infection, other or unspecified",67.24337063179824,45.115880052382515,100.22348868459237,6.713030743379031e-95,25
C3_SCLC,J10_COPDNAS_INCLAVO,5,Small cell lung cancer,Other chronic obstructive pulmonary disease,66.97876354845357,40.65221280070746,110.35450366435109,3.4611490900670914e-61,16
C3_SCLC,AB1_OTHER_BACTERIAL,5,Small cell lung cancer,Other bacterial diseases,66.6992693968337,44.75417740675771,99.40507894129333,1.4150488186664043e-94,25
J10_PNEUMONAS,C3_SCLC,1,"Pneumonia, organism unsepcified",Small cell lung cancer,66.2089887271155,8.588404061494902,510.41266303722176,5.730261058854882e-5,12
C3_SCLC,J10_COPDNAS,15,Small cell lung cancer,Other chronic obstructive pulmonary disease,63.574018432022925,39.20648922502994,103.08639971300828,1.3094591980956075e-63,17
C3_SCLC,J10_COPDNAS,0,Small cell lung cancer,Other chronic obstructive pulmonary disease,63.574018432022925,39.20648922502994,103.08639971300828,1.3094591980956075e-63,17
C3_SCLC,PNEUMOBACTKNOWN,5,Small cell lung cancer,Bacterial pneumonia (organism specified),63.091104543893806,40.41869295116314,98.48135063095825,2.352064357900524e-74,20
C3_SCLC,COPD_HOSPITAL,5,Small cell lung cancer,"COPD, hospital admissions",63.05951883294289,37.670364097243656,105.56051184366547,5.386902946189358e-56,15
C3_SCLC,J10_COPDNAS_INCLAVO,15,Small cell lung cancer,Other chronic obstructive pulmonary disease,60.44676138109365,36.74836664882226,99.42784658648158,1.0606049769635117e-58,16
C3_SCLC,J10_COPDNAS_INCLAVO,0,Small cell lung cancer,Other chronic obstructive pulmonary disease,60.44676138109365,36.74836664882226,99.42784658648158,1.0606049769635117e-58,16
C3_SCLC,J10_PNEUMOBACTEROTH,5,Small cell lung cancer,"Bacterial pneumonia, not elsewhere classified",59.120878324954376,36.98990530294303,94.49276026224277,3.4229624404037585e-65,18
C3_SCLC,RX_CROHN_1STLINE,1,Small cell lung cancer,First line medication for Crohns disease,57.85074839985817,40.044378197516956,83.57500455909722,1.1720893474829652e-103,29
C3_SCLC,J10_PNEUMOBACT,5,Small cell lung cancer,Bacterial pneumoniae,57.682029410277394,36.09617636454547,92.17642564923243,1.774737537513212e-64,18
C3_SCLC,COPD_HOSPITAL,15,Small cell lung cancer,"COPD, hospital admissions",57.097917013506596,34.16334375593824,95.42895304897097,9.489493996339095e-54,15
C3_SCLC,COPD_HOSPITAL,0,Small cell lung cancer,"COPD, hospital admissions",57.097917013506596,34.16334375593824,95.42895304897097,9.489493996339095e-54,15
C3_SCLC,PNEUMOBACTKNOWN,0,Small cell lung cancer,Bacterial pneumonia (organism specified),56.4219652304253,36.19424153045272,87.95427189114801,6.536032573600126e-71,20
C3_SCLC,PNEUMOBACTKNOWN,15,Small cell lung cancer,Bacterial pneumonia (organism specified),56.4219652304253,36.19424153045272,87.95427189114801,6.536032573600126e-71,20
J10_COPDNAS_INCLAVO,C3_SCLC,1,Other chronic obstructive pulmonary disease,Small cell lung cancer,56.34753429982313,11.68010368662074,271.8335989865123,5.131638698843314e-7,7
PULM_INFECTIONS,C3_SCLC,1,COPD/asthma/ILD related infections,Small cell lung cancer,55.32083205387947,7.379291907163293,414.72738816074275,9.436852049275486e-5,18
C3_SCLC,PULM_INFECTIONS,1,Small cell lung cancer,COPD/asthma/ILD related infections,54.907802043710795,38.88234256239677,77.53819668743462,1.4624348846645386e-114,33
C3_SCLC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Small cell lung cancer,Persons encountering health services for specific procedures and health care,54.65326751522944,38.10711351369017,78.38378125958418,7.448735250077028e-105,30
C3_SCLC,AB1_BACTINF_NOS,15,Small cell lung cancer,"Bacterial infection, other or unspecified",54.20396075535864,36.45506209228066,80.59427670514357,1.2262699376912625e-86,25
C3_SCLC,AB1_OTHER_BACTERIAL,15,Small cell lung cancer,Other bacterial diseases,53.74536615012552,36.1485498216222,79.90816773743073,2.6684573933016534e-86,25
C3_SCLC,J10_PNEUMOBACTEROTH,15,Small cell lung cancer,"Bacterial pneumonia, not elsewhere classified",52.8892352035467,33.13458789870837,84.42148756964394,4.060985452198959e-62,18
C3_SCLC,J10_PNEUMOBACTEROTH,0,Small cell lung cancer,"Bacterial pneumonia, not elsewhere classified",52.8892352035467,33.13458789870837,84.42148756964394,4.060985452198959e-62,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SCLC,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Small cell lung cancer,51.72068537908038,28.071040807776477,95.29498084519757,1.0461291878531272e-36,40
C3_SCLC,J10_PNEUMOBACT,15,Small cell lung cancer,Bacterial pneumoniae,51.56441797793577,32.30957491274206,82.2941561002918,2.1766452670748157e-61,18
C3_SCLC,J10_PNEUMOBACT,0,Small cell lung cancer,Bacterial pneumoniae,51.56441797793577,32.30957491274206,82.2941561002918,2.1766452670748157e-61,18
J10_COPDNAS,C3_SCLC,1,Other chronic obstructive pulmonary disease,Small cell lung cancer,50.488908410667506,10.165797360655342,250.75552679877944,1.6188084618078248e-6,6
C3_SCLC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Small cell lung cancer,Persons encountering health services for specific procedures and health care,50.34296807244288,35.11561408058028,72.17343340564251,6.888450796344342e-101,30
COPD_HOSPITAL,C3_SCLC,1,"COPD, hospital admissions",Small cell lung cancer,50.018635622236,10.071835298622993,248.40198785340226,1.711987218406812e-6,6
C3_SCLC,AB1_BACTINF_NOS,0,Small cell lung cancer,"Bacterial infection, other or unspecified",49.662895168557796,33.42577637432014,73.78746057841796,2.8655779450036075e-83,25
C3_SCLC,AB1_OTHER_BACTERIAL,0,Small cell lung cancer,Other bacterial diseases,49.24184767745163,33.14382207060288,73.15871891672998,6.222266166661387e-83,25
R18_DYSPNOEA,C3_SCLC,1,Dyspnoea,Small cell lung cancer,48.63640485863803,10.650854586062964,222.0948430437397,5.359426607520157e-7,10
J10_COPD,C3_SCLC,1,COPD,Small cell lung cancer,48.604987721601816,9.785836892314972,241.41469527990418,2.0413921842407484e-6,6
C3_SCLC,RX_CROHN_1STLINE,5,Small cell lung cancer,First line medication for Crohns disease,47.17523807230238,33.27809610127755,66.87591382648152,6.718333199137922e-104,32
