prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,AUTOIMMUNE_HYPERTHYROIDISM,1,Hypothyroidism (congenital or acquired),Autoimmune hyperthyroidism,121.34444429022777,44.267505505940505,332.6248902398224,1.08767625471345e-20,71
E4_HYTHY_AI_STRICT_PURCH,AUTOIMMUNE_HYPERTHYROIDISM,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune hyperthyroidism,120.34642496564673,43.887290141316406,330.0103960708478,1.3063722776455674e-20,70
E4_HYTHYNAS,AUTOIMMUNE_HYPERTHYROIDISM,1,"Hypothyroidism,  other/unspecified",Autoimmune hyperthyroidism,119.55744180564524,43.59921583532172,327.84951786976944,1.4742793435866968e-20,70
HYPOTHY_PURCHASE,AUTOIMMUNE_HYPERTHYROIDISM,1,Hypothyroidism and >3 levothyroxin purchases,Autoimmune hyperthyroidism,118.6864978055299,43.264750276971995,325.58802884942793,1.742332840671258e-20,69
HYPOTHY_LEVOTHY,AUTOIMMUNE_HYPERTHYROIDISM,1,"Hypothyroidism, levothyroxin purchases",Autoimmune hyperthyroidism,118.6864978055299,43.264750276971995,325.58802884942793,1.742332840671258e-20,69
H7_ORBIT,AUTOIMMUNE_HYPERTHYROIDISM,15,Disorders of orbit,Autoimmune hyperthyroidism,117.28943271401498,85.68894012402117,160.5436011516147,1.8086164718786623e-194,44
H7_ORBIT,AUTOIMMUNE_HYPERTHYROIDISM,0,Disorders of orbit,Autoimmune hyperthyroidism,86.82313706510386,63.83739337221303,118.08529032307017,4.941950632847903e-178,44
AUTOIMMUNE_HYPERTHYROIDISM,I9_VALVES,1,Autoimmune hyperthyroidism,Valvular operations,85.4970616639656,52.12853461186708,140.2254563186564,1.6582838859658471e-69,20
AUTOIMMUNE_HYPERTHYROIDISM,H7_DIPLOPIA,1,Autoimmune hyperthyroidism,Diplopia,83.48800868015569,43.41576789477911,160.54645423456725,3.793838740676458e-40,12
H7_EXOPTHALMUS,AUTOIMMUNE_HYPERTHYROIDISM,15,Exophthalmic conditions,Autoimmune hyperthyroidism,81.20772893996313,46.752222254683396,141.05629468609706,6.384702902377564e-55,13
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,1,Autoimmune hyperthyroidism,Metabolic disorders,70.07002636068147,54.57540826733441,89.96375382363036,1.5275870472250229e-243,76
