ATC,name,score,score_ci_min,score_ci_max,p,N
H03BB,Sulphur-containing imidazole derivatives,0.3726522054459729,0.32190306748970654,0.4234013434022392,5.781513856249859e-47,846
C07AB,"Beta blocking agents, selective",0.20339760251098368,0.1549092441038429,0.25188596091812443,2.0055008137844523e-16,576
A02BC,Proton pump inhibitors,0.11749458338201176,0.074320206076473,0.16066896068755052,9.610618711736519e-8,687
S01XA,Other ophthalmologicals,0.11498184568831392,0.07038031360918237,0.15958337776744547,4.352879078848375e-7,501
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.10581195331863152,0.06151810293564025,0.1501058037016228,2.838510722198737e-6,392
C07AA,"Beta blocking agents, non-selective",0.10545144007370802,0.0689560485476281,0.14194683159978794,1.484780297177821e-8,442
H03AA,Thyroid hormones,0.08373027494539613,0.052329995924915135,0.11513055396587712,1.7281483756220713e-7,736
C10AA,HMG CoA reductase inhibitors,0.05467548051182968,0.025457153386220555,0.08389380763743881,2.447459172956165e-4,339
C09AA,"ACE inhibitors, plain",0.050708309808995364,0.021515531493257314,0.07990108812473341,6.627305157009168e-4,228
N02BE,Anilides,0.049413605286561565,0.01683628345261671,0.08199092712050643,0.002949549311318129,729
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04826891529362885,0.015528233724000425,0.08100959686325729,0.003857472703107261,257
H02AB,Glucocorticoids,0.04579253949103115,0.02112758739204759,0.07045749159001471,2.738015014651798e-4,551
N05CF,Benzodiazepine related drugs,0.04323560345370231,0.014557876786573387,0.07191333012083123,0.003127008414038261,333
J01DB,First-generation cephalosporins,0.0420809708717435,0.012623687693951679,0.07153825404953532,0.00511116896608472,699
N05BA,Benzodiazepine derivatives,0.04139154319795333,0.011291592642889765,0.07149149375301689,0.007033209898352003,275
M01AE,Propionic acid derivatives,0.03662829929522887,0.00732417036191833,0.06593242822853941,0.014290562949358437,861
C08CA,Dihydropyridine derivatives,0.03376446366707672,0.007447457753336682,0.06008146958081676,0.011914688267760829,243
A10BA,Biguanides,0.03025672348899769,0.004521468297149164,0.05599197868084621,0.02120269323633508,122
C03CA,"Sulfonamides, plain",0.02630941145226444,0.004694417106714626,0.04792440579781425,0.017047605963655052,168
B01AA,Vitamin K antagonists,0.021334826059836123,0.0048546272584606386,0.037815024861211605,0.011169083435768066,139
R03BA,Glucocorticoids,0.01923668699777709,0.0026409709199403907,0.03583240307561379,0.023092189953405975,272
N06AB,Selective serotonin reuptake inhibitors,0.0160637786356381,2.6279228848222203e-6,0.032124929348391375,0.04995831865129106,315
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.013258569350014557,-0.00262766013550831,0.029144798835537424,0.10188011134404594,194
R01AD,Corticosteroids,0.01220864575434621,-0.002389158214899439,0.026806449723591856,0.1011683990423592,545
C01DA,Organic nitrates,0.011881696737407596,-4.573086747746702e-4,0.02422070214958986,0.059112135401457974,146
G03CA,"Natural and semisynthetic estrogens, plain",3.117325965950777e-6,-0.007605556675987929,0.007611791327919831,0.99935927845734,359
