prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,RX_CODEINE_TRAMADOL,5,Statin medication,Codeine or tramadol medication,1000.4696010944932,580.3246044969842,1724.79232305129,1.9757709147680883e-136,3855
RX_STATIN,E4_HYPERCHOL,1,Statin medication,Pure hypercholesterolaemia,614.1026676608797,229.83886576819796,1640.8107704836664,1.558087668454914e-37,899
RX_STATIN,E4_LIPOPROT,1,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,327.68037820992294,189.72116569469569,565.9591531109813,7.510022292460731e-96,1567
RX_STATIN,I9_ANGIO,1,Statin medication,Coronary angiopasty,257.14171575946057,133.41435393515198,495.61280352081684,1.0225998562497068e-61,1134
RX_STATIN,I9_VALVES,1,Statin medication,Valvular operations,235.42871699413496,158.7057502466006,349.24179306283014,2.9904342424017535e-162,2150
RX_STATIN,E4_HYPERLIPMIX,1,Statin medication,Mixed hyperlipidaemia,225.90527434798162,31.08981918853834,1641.4760301034776,8.479586427190534e-8,67
RX_STATIN,E4_HYPERCHOL,5,Statin medication,Pure hypercholesterolaemia,216.52153892286105,156.91068894902077,298.7787328673035,5.4020876071322046e-235,2631
RX_STATIN,E4_LIPOPROTNAS,5,Statin medication,"Disorder of lipoprotein metabolism, unspecified",206.5742779498099,102.44860746052599,416.5301351404647,3.3854640234717764e-50,580
RX_STATIN,E4_HYPERLIPNAS,1,Statin medication,"Hyperlipidaemia, other/unspecified",184.9130088798957,87.61877265472256,390.2453757000148,1.0421832743093248e-42,516
RX_STATIN,Z21_LUNG_TRANSPLANT_STATUS,15,Statin medication,Lung transplant status,182.41358767864554,67.04593875821053,496.29727894174704,2.0844094051698945e-24,50
RX_STATIN,LUNG_TRANSPLANTATION,15,Statin medication,Lung transplantation,169.5705376644077,62.17571021266685,462.46624518554074,1.1473889121152357e-23,49
RX_STATIN,E4_LIPOPROT,5,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,158.48675807590678,127.68331688337707,196.7214910962349,0.0,4323
RX_STATIN,Z21_LUNG_TRANSPLANT_STATUS,0,Statin medication,Lung transplant status,157.88759763833306,63.922553417672184,389.97962620673974,5.192427713088451e-28,52
RX_STATIN,LUNG_TRANSPLANTATION,0,Statin medication,Lung transplantation,146.96057109587343,59.3369994136464,363.9787935056633,4.078358009654394e-27,51
RX_STATIN,NIV,15,Statin medication,Non-invasive ventilation,146.17560859048496,83.71247795997141,255.24639895399835,8.827405151746478e-69,411
RX_STATIN,I9_REVASC,1,Statin medication,Coronary revascularization (ANGIO or CABG),146.1218929931398,101.8923362804703,209.55067271326328,1.0384783118699352e-161,2110
RX_STATIN,E4_HYPERLIPNAS,5,Statin medication,"Hyperlipidaemia, other/unspecified",139.85351088749658,96.0040177738703,203.73110377139395,4.160642499414479e-146,1391
RX_STATIN,I9_ANGIO,5,Statin medication,Coronary angiopasty,122.91639241792522,90.22172757390018,167.45899165655118,2.9024388654995217e-204,2358
RX_STATIN,SMOKING,1,Statin medication,Smoking,121.57409663131773,16.696205275245653,885.2467209201534,2.145146398048782e-6,39
RX_STATIN,CPAP,5,Statin medication,Continuous positive airway pressure,117.13872389027266,60.44250126737388,227.01708809076408,3.2907862623031914e-45,384
RX_STATIN,I9_CABG,1,Statin medication,Coronary artery bypass grafting,99.50096233039565,65.23887672005297,151.75677452508376,3.1447882175091664e-101,1130
RX_STATIN,I9_REVASC,5,Statin medication,Coronary revascularization (ANGIO or CABG),96.08909796384948,77.77089045452874,118.7219883113554,0.0,3899
RX_STATIN,E4_HYPERCHOL,15,Statin medication,Pure hypercholesterolaemia,95.80694155699136,84.55270346003859,108.55915511729243,0.0,6130
RX_STATIN,F5_TOBAC,1,Statin medication,Mental and behavioural disorders due to tobacco,88.33786192632283,12.050583600179195,647.568458808753,1.0382081644939033e-5,31
RX_STATIN,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Statin medication,Severe diabetic background retinopathy,85.58873301438787,40.44989446837567,181.09889569020504,2.701318996239513e-31,84
RX_STATIN,DM_BCKGRND_RETINA_NONPROLIF,5,Statin medication,Severe non-proliferative background diabetic retinopathy,85.58873301438787,40.44989446837567,181.09889569020504,2.701318996239513e-31,84
RX_STATIN,WET_AMD,1,Statin medication,Wet age-related macular degeneration,77.62886948539726,10.67801340695609,564.3597875289336,1.7092826893822754e-5,41
RX_STATIN,E4_LIPOPROTNAS,15,Statin medication,"Disorder of lipoprotein metabolism, unspecified",74.13206114392982,56.25807743729482,97.68486126410373,1.7135822134025187e-205,1181
RX_STATIN,I9_CABG,5,Statin medication,Coronary artery bypass grafting,73.57957700888596,56.139743285060604,96.43710206005328,6.391888543893018e-213,2007
RX_STATIN,E4_DM2REN,1,Statin medication,Type 2 diabetes with renal complications,73.39738231239691,18.009014981963546,299.1377227298405,2.062925181551587e-9,74
