prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ACHILLESTEND,1,Injury of muscle and tendon at lower leg level,Achilles tendinitis,83.13619954610814,53.70575940060026,128.6943477219142,1.6992710871847393e-87,36
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,Achilles tendinitis,Injury of muscle and tendon at lower leg level,81.43414295091435,53.39576723138602,124.19560541967354,8.68568037022498e-93,34
RX_PARACETAMOL_NSAID,M13_ACHILLESTEND,1,Paracetamol of NSAID medication,Achilles tendinitis,69.50249865624708,9.678529792871707,499.1044531390904,2.4787760642702346e-5,88
M13_ACHILLESTEND,M13_ENTESOPATHYFOOT,1,Achilles tendinitis,Oher enthesopathy of foot (+metatarsalgia),40.70198368011242,20.108811537099605,82.38435535783455,6.883911180649595e-25,10
M13_ACHILLESTEND,I9_VALVES,1,Achilles tendinitis,Valvular operations,39.48090774016307,24.073965926930352,64.74803863718944,4.760117752801673e-48,20
M13_ACHILLESTEND,M13_FIBROMYALGIA,15,Achilles tendinitis,Fibromyalgia,39.149834736936036,19.73144326005715,77.67853267135838,9.524589049682937e-26,9
M13_ACHILLESTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Achilles tendinitis,Care involving use of rehabilitation procedures,31.173441903945378,17.469135179006187,55.62859696148634,2.555887200459524e-31,14
M13_ACHILLESTEND,I9_VEINSOTH,1,Achilles tendinitis,Other disorders of veins,30.34758385774834,14.749626344826874,62.44062218742785,1.8463306925071133e-20,9
M13_PLANTARFASC,M13_ACHILLESTEND,1,Plantar fascial fibromatosis,Achilles tendinitis,28.0937462212317,13.781148542668719,57.27088524583384,4.3527368327995456e-20,9
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Achilles tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.199722263613044,15.96661338087665,46.33574281342478,5.492074854902673e-34,16
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ACHILLESTEND,5,Injury of muscle and tendon at lower leg level,Achilles tendinitis,24.941600637257547,18.416817997844483,33.778008905841126,5.566825936993816e-96,51
M13_ACHILLESTEND,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Achilles tendinitis,Injury of muscle and tendon at lower leg level,24.925548075002013,19.020122633471164,32.66450794307275,3.4426505461178886e-120,61
M13_ACHILLESTEND,M13_ENTESOPATHYFOOT,5,Achilles tendinitis,Oher enthesopathy of foot (+metatarsalgia),20.039642426601226,12.41749692524131,32.3404363217293,1.2140491479727926e-34,19
M13_ACHILLESTEND,M13_ARTHROSIS_OTH,1,Achilles tendinitis,Other arthrosis,19.77821295066091,13.016709432774812,30.051965862950237,1.9775683693240792e-44,25
M13_ACHILLESTEND,M13_PLANTARFASC,1,Achilles tendinitis,Plantar fascial fibromatosis,19.459426336642828,8.822777364944448,42.919509094244596,1.9063357569109613e-13,7
M13_TENDOSYNOVITISNAS,M13_ACHILLESTEND,1,Other/unspecified synovitis and tenosynovitis,Achilles tendinitis,19.17320068547689,9.059404861302756,40.57790000045414,1.1496846770348673e-14,8
RX_PARACETAMOL_NSAID,M13_ACHILLESTEND,5,Paracetamol of NSAID medication,Achilles tendinitis,18.862750809545098,10.594625992541099,33.58338164589192,1.8644977318640003e-23,330
M13_ACHILLESTEND,SMOKING,5,Achilles tendinitis,Smoking,18.448898756530877,8.436827965686478,40.34239725084076,2.8261492899565284e-13,7
M13_ACHILLESTEND,M13_ENTESOPATHYOTH,1,Achilles tendinitis,Other enthesopathies,18.379980663510587,11.403810691481823,29.623754579104286,6.1475448819117166e-33,19
RX_PARACETAMOL_NSAID,M13_ACHILLESTEND,15,Paracetamol of NSAID medication,Achilles tendinitis,17.923469596638967,12.519927327256422,25.659155519398634,5.3079393402798435e-56,986
M13_ACHILLESTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Achilles tendinitis,"Complications of procedures, not elsewhere classified",16.71621077556597,12.27424785187353,22.765688461350045,1.9625623162939473e-71,45
M13_ACHILLESTEND,RX_CROHN_2NDLINE,1,Achilles tendinitis,Second line medication for Crohns disease,16.285468830399566,8.16830242039966,32.46898576668262,2.2658319145167663e-15,9
M13_ACHILLESTEND,M13_METATARSALGIA,5,Achilles tendinitis,Metatarsalgia,15.919702036796728,8.986882755742288,28.200758797977315,2.3846811994667362e-21,13
RX_PARACETAMOL_NSAID,M13_ACHILLESTEND,0,Paracetamol of NSAID medication,Achilles tendinitis,15.626839153973323,11.6255587708395,21.005278693070487,3.848118127131462e-74,1282
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Achilles tendinitis,Persons encountering health services in other circumstances,14.890877540251166,6.424881988774765,34.51242128745192,3.025428974509929e-10,6
M13_ACHILLESTEND,C3_PROSTATE,1,Achilles tendinitis,Malignant neoplasm of prostate,14.691263835018658,6.372157501640501,33.8712960272186,2.8740326471751454e-10,6
M13_ACHILLESTEND,Z21_EXAM_OBSER_OTH_REASO,1,Achilles tendinitis,Examination and observation for other reasons,14.60687657871525,8.993073038736883,23.725020631633566,2.3316955721389976e-27,18
