ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.17320549803667973,0.13696592948013903,0.20944506659322043,7.410371323631009e-21,1581
N02AJ,Opioids in combination with non-opioid analgesics,0.1445555122262313,0.08031823929949726,0.20879278515296534,1.0305577473938997e-5,443
N02BE,Anilides,0.12018268759244233,0.08007262655468989,0.16029274863019477,4.285145728589382e-9,1337
A02BC,Proton pump inhibitors,0.1057297894109416,0.07159178768265731,0.1398677911392259,1.2761389044496425e-9,1234
N02AA,Natural opium alkaloids,0.0850730930054629,0.05376029130433684,0.11638589470658894,1.0090705437074225e-7,893
C10AA,HMG CoA reductase inhibitors,0.07489174065028452,0.04666678166652265,0.10311669963404639,1.9860493162285076e-7,741
M01AH,Coxibs,0.07359734721995179,0.04623431117280428,0.1009603832670993,1.3513672485606275e-7,1130
C07AB,"Beta blocking agents, selective",0.06540295528747637,0.03885642434314047,0.09194948623181229,1.3730882782635088e-6,711
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.061806534109416736,0.03508953875375223,0.08852352946508124,5.7816002864886535e-6,576
B01AB,Heparin group,0.04604985175979192,0.02188741840421648,0.07021228511536737,1.8737525497388528e-4,483
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0427162910202154,0.01910009115587966,0.06633249088455115,3.9232924033764753e-4,384
C08CA,Dihydropyridine derivatives,0.04227625806332753,0.02139613474119078,0.06315638138546428,7.234540500369025e-5,537
J01DB,First-generation cephalosporins,0.040599977824536594,0.019997637582694128,0.06120231806637906,1.1224556263375809e-4,1260
H03AA,Thyroid hormones,0.03876306866266724,0.016341352208898145,0.06118478511643633,7.028027622961548e-4,289
C09AA,"ACE inhibitors, plain",0.03676299692087858,0.015127133246986307,0.058398860594770854,8.673003773034063e-4,475
H02AB,Glucocorticoids,0.03521240342624316,0.0141522824777629,0.05627252437472342,0.0010487589512036873,798
M01AB,Acetic acid derivatives and related substances,0.03487504413050608,0.017702450798157333,0.052047637462854825,6.877756247419543e-5,1244
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03282152550728908,0.014598050565737122,0.05104500044884104,4.1544561286607437e-4,284
R03AC,Selective beta-2-adrenoreceptor agonists,0.03175282368995079,0.013140303881034387,0.05036534349886719,8.265544395043284e-4,785
N02AX,Other opioids,0.028784619122453288,0.011034522671473267,0.046534715573433305,0.001480630435154604,679
N03AX,Other antiepileptics,0.028125698445671504,0.00874057104059199,0.04751082585075102,0.004458664495192249,495
J01CA,Penicillins with extended spectrum,0.02773334095138241,0.008995479515966773,0.04647120238679804,0.0037204913078105993,1273
N06AX,Other antidepressants,0.027042743842131803,0.010330867075641986,0.04375462060862162,0.0015158949533379215,496
R01AD,Corticosteroids,0.02359692418877543,0.0071337677150643194,0.04006008066248654,0.0049649114217721925,996
N05CF,Benzodiazepine related drugs,0.02351307121972181,0.007578448894226705,0.03944769354521692,0.0038259217197125577,499
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022500775384709442,0.0037435116696405285,0.041258039099778356,0.01871447070578522,169
N06AB,Selective serotonin reuptake inhibitors,0.0223458664558165,0.007914743401842703,0.0367769895097903,0.002405666488803128,482
M01AC,Oxicams,0.020844084295999914,0.005705065346951281,0.035983103245048546,0.006962837779187914,779
R03BA,Glucocorticoids,0.01929814068892309,0.005028463524861351,0.03356781785298483,0.00803297788239965,507
N05BA,Benzodiazepine derivatives,0.018122862414513424,0.005225950182402487,0.031019774646624358,0.005883392487701267,403
S01XA,Other ophthalmologicals,0.017199099180455722,0.0019263427895015502,0.03247185557140989,0.027299145660827227,518
R06AE,Piperazine derivatives,0.0168924611949587,0.003428597575591042,0.030356324814326357,0.013927898771488872,612
A10BA,Biguanides,0.014331630181937812,0.002843979165423966,0.025819281198451657,0.014475817605278787,292
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.011995577728007356,-3.5496040812768234e-4,0.024346115864142395,0.056953350917234184,385
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.011940807978869313,0.002358570233069738,0.02152304572466889,0.014588595276776454,855
C01DA,Organic nitrates,0.007126643917302773,-7.185926938124499e-4,0.014971880528417997,0.07499879027156968,315
C09BA,ACE inhibitors and diuretics,0.005477786174713379,-4.7520317674083854e-4,0.011430775526167596,0.07130327837550418,125
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.014903246762983e-4,-3.415866120216922e-4,9.445672613742887e-4,0.35814980027105897,603
G03CA,"Natural and semisynthetic estrogens, plain",2.979281726878729e-6,-0.0051484559445265305,0.005154414507980288,0.9990955608163128,503
G04CA,Alpha-adrenoreceptor antagonists,1.5242532213494631e-6,-0.006599674935183816,0.0066027234416265145,0.9996388975775086,313
