prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_DIGESTIVE_ORGANS,E4_ENDODIS,1,Malignant neoplasm of digestive organs,Other endocrine disorders,287.931167794445,188.12441163144152,440.68899229246495,6.610527112156681e-150,61
C3_PANCREAS,E4_ENDODIS,5,Malignant neoplasm of pancreas,Other endocrine disorders,260.6789659474404,149.00232218965277,456.0568069599235,1.2125227083628954e-84,14
C3_PANCREAS,E4_ENDODIS,15,Malignant neoplasm of pancreas,Other endocrine disorders,217.23527139319316,127.60468146556465,369.823133409171,1.8841296170326515e-87,15
C3_PANCREAS,E4_ENDODIS,0,Malignant neoplasm of pancreas,Other endocrine disorders,207.2924881240158,121.95215358994805,352.35274136386437,1.8573305110654416e-86,15
E4_ENDODIS,I9_VALVES,1,Other endocrine disorders,Valvular operations,156.86382797243058,98.16439561271811,250.6638009899419,3.489767248027073e-99,23
C3_SECONDARY_WITHOUT_SITESPEC,E4_ENDODIS,5,"Malignant neoplasm, without specification of site",Other endocrine disorders,153.09712263906053,82.87380693040902,282.82433049131635,4.377653582292549e-58,11
E4_ENDODIS,C3_DIGESTIVE_ORGANS,1,Other endocrine disorders,Malignant neoplasm of digestive organs,136.20157185399287,75.18850945288276,246.7247763053924,4.200012854863885e-59,13
E4_ENDODIS,CD2_BENIGN_ENDOCRINE_OTH,1,Other endocrine disorders,Benign neoplasm of other and unspecified endocrine glands,122.89115232865645,55.38650521618829,272.6699448126758,2.648056044550588e-32,8
C3_SECONDARY_WITHOUT_SITESPEC,E4_ENDODIS,15,"Malignant neoplasm, without specification of site",Other endocrine disorders,114.8348524816697,64.30601061810657,205.06704144346003,7.383167731700715e-58,12
C3_SECONDARY_WITHOUT_SITESPEC,E4_ENDODIS,0,"Malignant neoplasm, without specification of site",Other endocrine disorders,110.84257680136052,62.10742836390736,197.81976416697594,3.867770182391329e-57,12
