ATC,name,score,score_ci_min,score_ci_max,p,N
H01CB,Somatostatin and analogues,0.2548044220018823,0.1652437903178688,0.3443650536858958,2.4569254849735735e-8,117
C07AB,"Beta blocking agents, selective",0.09916197731730153,0.04643596287122831,0.15188799176337475,2.2764713817440802e-4,242
H03AA,Thyroid hormones,0.0961683316327571,0.04265663694797815,0.14968002631753607,4.276481988715408e-4,188
A02BC,Proton pump inhibitors,0.08382268474750915,0.036456596285036835,0.13118877320998146,5.232415953609308e-4,461
H02AB,Glucocorticoids,0.07023403267669097,0.021697730552848696,0.11877033480053324,0.0045653717305485396,319
C08CA,Dihydropyridine derivatives,0.06925265465375469,0.02397222266268132,0.11453308664482806,0.002720637002652179,177
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0639020060535539,0.018734851556663254,0.10906916055044454,0.005554434104315157,190
M01AE,Propionic acid derivatives,0.052802836967660235,0.011721629507972231,0.09388404442734824,0.011760732931842929,618
C10AA,HMG CoA reductase inhibitors,0.041642197867285485,0.0066033373557072075,0.07668105837886377,0.019839114454643456,197
C09AA,"ACE inhibitors, plain",0.039491450128246335,0.004130074330883561,0.0748528259256091,0.02860261497179341,162
J01CA,Penicillins with extended spectrum,0.03100453547234565,2.887282864481623e-4,0.06172034265824314,0.04788089662787374,664
