ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1779069348517015,0.1663024312777426,0.1895114384256604,2.286055388345657e-198,19905
M01AE,Propionic acid derivatives,0.15223788862078186,0.14296338494852184,0.16151239229304187,4.246568655393633e-227,22159
N03AX,Other antiepileptics,0.12677131185899754,0.1171100488024117,0.13643257491558336,7.2869657645028445e-146,9474
A02BC,Proton pump inhibitors,0.11531042052167312,0.10622073595952128,0.12440010508382496,1.812363432746251e-136,18447
N02AJ,Opioids in combination with non-opioid analgesics,0.10835479092505172,0.09454920279952336,0.12216037905058008,2.1189522656004565e-53,6552
N02AA,Natural opium alkaloids,0.08347102303630592,0.07525558046573833,0.09168646560687352,3.0707660637726965e-88,13175
C10AA,HMG CoA reductase inhibitors,0.08130874490111863,0.07374486284655969,0.08887262695567756,1.5240225046064306e-98,11831
H02AB,Glucocorticoids,0.07641780962182514,0.06873670835443565,0.08409891088921462,1.1050219777986098e-84,11888
C07AB,"Beta blocking agents, selective",0.07402450033947232,0.06678661934771041,0.08126238133123423,2.2029070728162495e-89,11634
N06AX,Other antidepressants,0.05764950860162309,0.050687638231424754,0.06461137897182141,3.0810045876810667e-59,8328
J01DB,First-generation cephalosporins,0.053515744847557986,0.04686486650120879,0.060166623193907184,4.928028027795115e-56,18552
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05172068634277848,0.04523486629099705,0.05820650639455991,4.5570873730405155e-55,8139
N02AX,Other opioids,0.045260901228124976,0.0394833072034214,0.05103849525282855,3.310662292979288e-53,10829
C08CA,Dihydropyridine derivatives,0.04442140442694127,0.03858995009218119,0.05025285876170135,2.0900487299253259e-50,8087
C09AA,"ACE inhibitors, plain",0.03970957499081875,0.03429686369764884,0.045122286283988663,6.98402542437027e-47,8244
H03AA,Thyroid hormones,0.039168685105384834,0.03340720602051939,0.04493016419025028,1.6605164761228048e-40,4487
A10BA,Biguanides,0.03906344021747477,0.0334541810203903,0.044672699414559244,2.0289116476142276e-42,5094
A10AE,"Insulins and analogues for injection, long-acting",0.03465817619077652,0.029108062429285632,0.040208289952267405,1.9145833988025408e-34,2716
M01AH,Coxibs,0.033705881365256554,0.028670438069755076,0.03874132466075803,2.5392349932397544e-39,14606
N05CF,Benzodiazepine related drugs,0.03338334310625755,0.028409073567018266,0.03835761264549683,1.614859419151026e-39,8132
R01AD,Corticosteroids,0.03270658525328398,0.027524390123929515,0.037888780382638446,3.7877043520118185e-35,13214
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030364982316625305,0.025294814367224618,0.03543515026602599,8.105998982021567e-32,5188
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029618301025940538,0.024142903653331126,0.03509369839854995,2.907039338995158e-26,2828
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.028906144588883506,0.024017662759729445,0.033794626418037564,4.647513611234204e-31,3506
N06AB,Selective serotonin reuptake inhibitors,0.027579499391631776,0.023236170334873085,0.031922828448390464,1.4756418649648083e-35,7950
N05BA,Benzodiazepine derivatives,0.02700487765162456,0.022594470343017866,0.03141528496023126,3.507773464807937e-33,6683
S01XA,Other ophthalmologicals,0.02640643337666129,0.02182473120220494,0.030988135551117638,1.3675253006828508e-29,7831
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.024652911300992317,0.019918612534030575,0.02938721006795406,1.8580269821757032e-24,6369
R03AC,Selective beta-2-adrenoreceptor agonists,0.024296413998298738,0.02000497738813736,0.028587850608460117,1.3009811618839366e-28,11307
N02AE,Oripavine derivatives,0.022590220969568867,0.017588277647174903,0.02759216429196283,8.602158535567015e-19,3038
M03BX,Other centrally acting agents,0.021098781421706868,0.01705723219447292,0.025140330648940817,1.4236995768339157e-24,13950
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02086529883627538,0.015729427233213314,0.026001170439337445,1.6817137442066414e-15,2135
N03AF,Carboxamide derivatives,0.02058222028469506,0.016663451549518996,0.024500989019871126,7.472750425448736e-25,1724
J01CA,Penicillins with extended spectrum,0.020394319139816132,0.016468610349026646,0.024320027930605618,2.3779620824212512e-24,18198
A10AB,"Insulins and analogues for injection, fast-acting",0.01988756461599244,0.016078676961222414,0.023696452270762468,1.3983089528000104e-24,2232
B01AF,Direct factor Xa inhibitors,0.018748385515648787,0.012181665077737535,0.02531510595356004,2.1945616079765533e-8,2114
J01AA,Tetracyclines,0.017993437106648004,0.01418475068030858,0.021802123532987428,2.0508654517732714e-20,17790
L04AX,Other immunosuppressants,0.017716152096671916,0.013514930552905608,0.021917373640438224,1.395381685081917e-16,1993
C03CA,"Sulfonamides, plain",0.017302717296221033,0.013474248646266231,0.021131185946175832,8.131960705773424e-19,5157
M01AB,Acetic acid derivatives and related substances,0.017267355445150668,0.014023504407756302,0.020511206482545036,1.7474379443455964e-25,15992
R03BA,Glucocorticoids,0.016869181719441042,0.013350685422902839,0.020387678015979245,5.609751881087561e-21,6914
R06AE,Piperazine derivatives,0.016373594718759186,0.012795175107085428,0.019952014330432942,3.0119847168435727e-19,8882
B01AB,Heparin group,0.01606335098670029,0.011917353120154158,0.020209348853246427,3.104904162851831e-14,6103
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.015318582127711368,0.0117720886576451,0.018865075597777635,2.5408263473473368e-17,4453
B01AA,Vitamin K antagonists,0.015238048162514615,0.011564028097431386,0.018912068227597844,4.323943863749009e-16,3333
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.015154528649389046,0.0092265411626297,0.021082516136148394,5.42557392636487e-7,935
M03BC,"Ethers, chemically close to antihistamines",0.011029437020141964,0.007908610799685576,0.014150263240598352,4.301181953941706e-12,8536
R06AX,Other antihistamines for systemic use,0.010913254324218745,0.008044708446742245,0.013781800201695244,8.869470453926512e-14,7544
B01AC,Platelet aggregation inhibitors excluding heparin,0.010729688109215948,0.007908810719809766,0.01355056549862213,8.973556972804757e-14,3671
J01CE,Beta-lactamase-sensitive penicillins,0.010542438481429934,0.007632750700381023,0.013452126262478844,1.2340029783476e-12,12807
R03BB,Anticholinergics,0.010521717574188702,0.007132341583600033,0.01391109356477737,1.1687515011044224e-9,1732
A07EC,Aminosalicylic acid and similar agents,0.010393641825242779,0.007619616788415257,0.013167666862070302,2.0780756454089487e-13,1854
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010226180708384994,0.00720989329818236,0.01324246811858763,3.0315951266532754e-11,9692
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.009779981887823405,0.004884710183787686,0.014675253591859123,9.011563891852403e-5,473
N04BC,Dopamine agonists,0.009538253309969493,0.006324543591073998,0.012751963028864988,5.982100701609445e-9,1370
J01MA,Fluoroquinolones,0.009057263831039414,0.006534536460868811,0.011579991201210017,1.96532025614823e-12,10882
A10BD,Combinations of oral blood glucose lowering drugs,0.008734227642145095,0.0056454117483117836,0.011823043535978406,2.985563876652884e-8,845
D07AC,"Corticosteroids, potent (group III)",0.007771406072690354,0.005331469764396581,0.010211342380984128,4.298947669991328e-10,8523
J01FF,Lincosamides,0.007562168103335516,0.005178815331444108,0.009945520875226923,5.006295773368949e-10,5471
C01DA,Organic nitrates,0.00728727111000227,0.005303357774981213,0.009271184445023327,6.04634032978611e-13,6033
C09BA,ACE inhibitors and diuretics,0.007078428460734631,0.0049073877904180895,0.009249469131051173,1.6550148486688446e-10,2021
G04BD,Drugs for urinary frequency and incontinence,0.006665045422733101,0.004166248425335892,0.00916384242013031,1.7143572740377723e-7,2960
C10AX,Other lipid modifying agents,0.006654868246637515,0.004048996492263753,0.009260740001011276,5.573378919572709e-7,1250
N02CC,Selective serotonin (5-HT1) agonists,0.006589157930368885,0.004485343753197698,0.008692972107540073,8.318322780777353e-10,2882
N03AE,Benzodiazepine derivatives,0.00641195375211967,0.004144623499379639,0.008679284004859702,2.9761937517207438e-8,1317
A06AC,Bulk-forming laxatives,0.006402200293183927,0.003949859668560261,0.008854540917807593,3.106446158559606e-7,4511
R03DC,Leukotriene receptor antagonists,0.00617327757228968,0.0038481432601820452,0.008498411884397313,1.9521340530352762e-7,2826
C01BC,"Antiarrhythmics, class Ic",0.0060526294200959506,0.0033911546400647247,0.008714104200127176,8.297483774637743e-6,396
M04AA,Preparations inhibiting uric acid production,0.006039735990839477,0.003859830815705649,0.008219641165973306,5.620974554909798e-8,1957
L04AA,Selective immunosuppressants,0.005947837073023667,0.0036595984250255725,0.008236075721021762,3.4939769148434787e-7,783
C07AA,"Beta blocking agents, non-selective",0.005748494341212676,0.003722923005968436,0.007774065676456916,2.6608129626664492e-8,3446
M01AC,Oxicams,0.005670780173822839,0.003773525560254728,0.007568034787390951,4.675663673638361e-9,9808
N05AX,Other antipsychotics,0.005375340387701262,0.0030961818679912795,0.007654498907411244,3.789367843171908e-6,1012
L04AD,Calcineurin inhibitors,0.005109929916737002,0.0025358640032311715,0.007683995830242834,9.986836031173616e-5,321
G04CA,Alpha-adrenoreceptor antagonists,0.005085095950060495,0.002890016169857308,0.007280175730263683,5.611754460436895e-6,3843
N03AG,Fatty acid derivatives,0.005065963749878039,0.003057049804629078,0.007074877695127,7.708146147605844e-7,963
N06AA,Non-selective monoamine reuptake inhibitors,0.005004110014835118,0.003426810115562069,0.0065814099141081675,5.027087468113299e-10,4175
J02AC,Triazole derivatives,0.004833888742740196,0.0031089084446076646,0.006558869040872728,3.9632565083726724e-8,8762
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004818133302205538,0.0030432215154300546,0.006593045088981021,1.0344300009021307e-7,9662
P01BA,Aminoquinolines,0.004628309055271735,0.002642113970002065,0.006614504140541405,4.941215042195129e-6,1568
C03DA,Aldosterone antagonists,0.004512866158162819,0.002514402989769415,0.006511329326556223,9.59921422090594e-6,1413
A06AD,Osmotically acting laxatives,0.004473359060616498,0.002423812587721406,0.00652290553351159,1.886527875121503e-5,2440
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004351020869532114,0.0019373423000754487,0.00676469943898878,4.105670416509952e-4,278
J01FA,Macrolides,0.004250069425870924,0.0027803470219840308,0.005719791829757817,1.4461771963287955e-8,15890
P01AB,Nitroimidazole derivatives,0.0041809615878249376,0.002263970744381209,0.006097952431268666,1.91339294920482e-5,7587
N06CA,Antidepressants in combination with psycholeptics,0.00406791871884519,0.0024662454062986663,0.005669592031391714,6.424653356900124e-7,2115
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0038883884669555975,0.002468039179352488,0.005308737754558706,8.061284230057232e-8,3059
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003821165608924157,0.0017048093400369646,0.005937521877811349,4.0186175986930565e-4,317
S01ED,Beta blocking agents,0.0032705781624400715,0.001767346117714176,0.0047738102071659665,2.0046966715439928e-5,1006
S01GX,Other antiallergics,0.003050786755905186,0.0015209854728143405,0.004580588038996031,9.279215935552807e-5,3690
D07AB,"Corticosteroids, moderately potent (group II)",0.003048581892918824,0.0015065741788395882,0.004590589606998059,1.0664156265334458e-4,5569
B01AE,Direct thrombin inhibitors,0.003010757517661613,6.563427180116925e-4,0.0053651723173115335,0.012197055955307849,489
S01EE,Prostaglandin analogues,0.002859089366486872,0.0014349317959271022,0.004283246937046642,8.325628002206783e-5,1065
C02AC,Imidazoline receptor agonists,0.0027333933546312755,0.0012399301341272616,0.004226856575135289,3.3416240679881283e-4,728
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002686068656371793,0.001110090201097636,0.00426204711164595,8.360121048896326e-4,832
C07BB,"Beta blocking agents, selective, and thiazides",0.002515986901255077,0.0012579780914683946,0.00377399571104176,8.856655511790976e-5,692
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002489186705903009,9.253886793295064e-4,0.004052984732476511,0.0018094682057298965,1056
A04AA,Serotonin (5-HT3) antagonists,0.0024771433180587237,6.004097268267632e-4,0.004353876909290684,0.009680195358475871,1175
M05BA,Bisphosphonates,0.002274018896706909,0.0011369681678629795,0.003411069625550838,8.86012733485568e-5,1730
C07AG,Alpha and beta blocking agents,0.002216863068999845,0.001079724396911606,0.003354001741088084,1.3289044316782604e-4,951
N07CA,Antivertigo preparations,0.00217670413809176,8.559956459191782e-4,0.0034974126302643417,0.0012364222222360911,1090
N05CD,Benzodiazepine derivatives,0.0021645948458088897,0.0011264520248846842,0.003202737666733095,4.375021361533196e-5,2528
A03FA,Propulsives,0.0020651038843698005,9.01312480381592e-4,0.003228895288358009,5.052717763404962e-4,4299
M05BX,Other drugs affecting bone structure and mineralization,0.0020494571729047398,3.45360071185461e-4,0.0037535542746240185,0.01841221017911793,508
D05AX,Other antipsoriatics for topical use,0.0019985473546531448,5.397326929977608e-4,0.0034573620163085286,0.007249478923192048,948
J01EA,Trimethoprim and derivatives,0.001984921435203308,6.651065705643689e-4,0.0033047362998422473,0.003201258243244763,3998
S01EC,Carbonic anhydrase inhibitors,0.0019134134994454816,4.402206692349605e-4,0.0033866063296560025,0.01090623748107427,576
S01CA,Corticosteroids and anti-infectives in combination,0.0018254748171254288,6.705032203255805e-4,0.002980446413925277,0.0019492899458203922,5569
L02BG,Aromatase inhibitors,0.0018137102268090575,-1.0407473660786304e-4,0.003731495190225978,0.0637914927568817,646
B03XA,Other antianemic preparations,0.00173711572529425,5.162499597122666e-4,0.0029579814908762335,0.0052904209385131965,317
D07AD,"Corticosteroids, very potent (group IV)",0.0016706440893034756,4.790801660952699e-4,0.0028622080125116816,0.0059953140861593295,2211
N02AB,Phenylpiperidine derivatives,0.0016332009088928655,3.835832904102161e-4,0.002882818527375515,0.010417845023005832,573
A09AA,Enzyme preparations,0.0016188284537450618,2.6847951515321703e-4,0.002969177392336907,0.01878896340885361,217
