prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NERPLEX,RX_CODEINE_TRAMADOL,5,"Nerve, nerve root and plexus disorders",Codeine or tramadol medication,665.9754811334192,437.04417019353707,1014.8249804464454,4.9994199448909375e-201,1384
G6_NERPLEX,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Nerve, nerve root and plexus disorders","Additional codes for the location of defect, injury or illness",145.028072748345,19.15092616056679,1098.2832740699548,1.448719377914496e-6,15
G6_NERPLEX,RESPIRATORYINSUFF,1,"Nerve, nerve root and plexus disorders",Respiratory insufficiency,124.86365666822515,16.493257763844746,945.2912808249231,2.9545007776618495e-6,15
G6_NERPLEX,Z21_ANKLE_FOOT,5,"Nerve, nerve root and plexus disorders",Ankle and foot,114.05682813604889,14.689421513083797,885.600568604364,5.906857143057773e-6,11
G6_NERPLEX,ILD_INSUFFICIENCY,1,"Nerve, nerve root and plexus disorders",ILD-related respiratory insufficiency,109.85554332269702,14.370071493289814,839.8177005841825,5.949893134559067e-6,13
G6_NERPLEX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Nerve, nerve root and plexus disorders","Persons encountering health services for specific procedures, not carried out",107.35887049384831,13.856931332525035,831.7806300058083,7.584912433358386e-6,11
G6_NERPLEX,M13_ALGONEURO,1,"Nerve, nerve root and plexus disorders",Alogoneurodystrophy,106.01131815835929,38.07957245767207,295.12935288769563,4.358619039259854e-19,45
G6_NERPLEX,M13_MUSCLEATROPH,5,"Nerve, nerve root and plexus disorders","Muscle wasting and atrophy, not elsewhere classified",100.92491260388336,13.007026022264567,783.1027605131296,1.0138854993719705e-5,11
G6_NERPLEX,M13_SPONDYLOPATHYNAS,1,"Nerve, nerve root and plexus disorders",Other specified/unspecified spondylopathies,88.79955635187814,11.463054052011648,687.8935729092706,1.7455544560558144e-5,11
G6_NERPLEX,NIV,15,"Nerve, nerve root and plexus disorders",Non-invasive ventilation,82.7163103620872,54.038978135956896,126.6120906783868,7.146528370843677e-92,154
G6_NERPLEX,Q17_EHLER_SYNDR,5,"Nerve, nerve root and plexus disorders",Ehlers-Danlos syndrome,75.37239992313462,16.575386703807997,342.73702156630844,2.2211069746695428e-8,11
G6_NERPLEX,H7_LAGOPHTALMOS,1,"Nerve, nerve root and plexus disorders",Lagophthalmos,62.675513081064665,18.86545376137075,208.22292374531713,1.4274480276953515e-11,24
G6_NERPLEX,SMOKING,1,"Nerve, nerve root and plexus disorders",Smoking,61.323929595896324,13.836269908322725,271.7946647470627,6.005265428987572e-8,13
G6_NERPLEX,SFN,1,"Nerve, nerve root and plexus disorders",Small fibre neuropathy,60.888637762615225,7.489102263843381,495.04280726490373,1.2145686450894651e-4,7
G6_NERPLEX,DRUGADVERS_NEUTROPENIA,1,"Nerve, nerve root and plexus disorders",Drug-induced neutropenia,59.911279919477316,7.370143867836733,487.01375793407743,1.2900900295456915e-4,7
G6_NERPLEX,M13_TRIGGERFINGER,1,"Nerve, nerve root and plexus disorders",Trigger finger,58.31902148334063,37.981929629090565,89.54543120867189,4.3168916182086425e-77,163
G6_NERPLEX,G6_MUSCOTHUNS,5,"Nerve, nerve root and plexus disorders",Other and unspecified primary disorders of muscles,56.956453126615195,12.425065216134808,261.0881710746844,1.9544296867833593e-7,10
G6_NERPLEX,CPAP,5,"Nerve, nerve root and plexus disorders",Continuous positive airway pressure,53.64295533598878,34.02980165560451,84.5601948051604,6.235561511515419e-66,119
G6_NERPLEX,M13_FIBROMYALGIA,15,"Nerve, nerve root and plexus disorders",Fibromyalgia,51.73488131075641,38.423640825521254,69.6575828509282,4.749702708045806e-149,183
