prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERICARD,I9_VHD,1,Pericarditis,Valvular heart disease including rheumatic fever,89.33492411054392,63.81240343200586,125.06547687614308,5.689695562882372e-151,39
I9_PERICARD,J10_PLEUREFFUSION,1,Pericarditis,Pleural effusion,86.85397825494654,40.19998889777709,187.6521299021518,6.755504401447865e-30,8
I9_PERICARD,I9_PERICAOTH,0,Pericarditis,Other diseases of pericardium,68.31374556216565,47.658043313816776,97.92193527549509,5.33608188945403e-117,33
I9_PERICARD,RX_CROHN_2NDLINE,1,Pericarditis,Second line medication for Crohns disease,65.43341150993565,33.871973892865014,126.40336094290818,1.4754276362949496e-35,10
I9_PERICARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pericarditis,Care involving use of rehabilitation procedures,59.14232745744964,28.356996763993724,123.34927165226283,1.4550229933488455e-27,8
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pericarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.63408653184005,24.075097571327543,102.32741689006342,3.769874030117038e-26,8
I9_PERICARD,I9_K_CARDIAC,1,Pericarditis,Death due to cardiac causes,42.120901052888364,21.89773915426943,81.02070688705322,3.7488069681875557e-29,10
I9_PERICARD,J10_PLEURA,1,Pericarditis,Other diseases of pleura,29.768440067386546,15.639990996758831,56.6598807012887,4.94421623058983e-25,10
I9_PERICARD,RX_CROHN_2NDLINE,5,Pericarditis,Second line medication for Crohns disease,29.083343674439018,17.59472395130881,48.07355214132887,1.852455781371579e-39,16
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Pericarditis,Persons encountering health services in other circumstances,29.002573157707264,16.94449548534808,49.64144553583814,1.15222372455093e-34,14
I9_PERICARD,J10_INFLUENZA,1,Pericarditis,All influenza,28.725785918465622,12.576244637751431,65.61344824324716,1.6153770516030052e-15,6
I9_PERICARD,I9_HEARTFAIL_AND_ANTIHYPERT,1,Pericarditis,Heart failure and antihypertensive medication,26.595852748864033,17.15871040779146,41.22334176804269,9.649802085760593e-49,21
I9_PERICARD,DEATH,1,Pericarditis,Any death,26.30548933702912,14.977184131456381,46.20219416326723,5.369988119356301e-30,13
I9_PERICARD,I9_HEARTFAIL_AND_OVERWEIGHT,1,Pericarditis,Heart failure and bmi 25plus,25.600820310554855,16.691043584664776,39.26668798441587,6.173530070819271e-50,22
I9_PERICARD,I9_HEARTFAIL_NS,1,Pericarditis,"Heart failure, not strict",25.600820310554855,16.691043584664776,39.26668798441587,6.173530070819271e-50,22
I9_PERICARD,I9_HEARTFAIL_ALLCAUSE,1,Pericarditis,All-cause Heart Failure,25.023450235852287,16.15372104874661,38.76339450313595,3.907647367700857e-47,21
I9_PERICARD,I9_NONISCHCARDMYOP,1,Pericarditis,Non-ischemic cardiomyopathy,24.684105041449005,13.435805234063912,45.34935056609126,5.0691903556445875e-25,11
I9_PERICARD,I9_VALVES,5,Pericarditis,Valvular operations,23.411522054754155,18.09053397420907,30.297578042839586,5.762858009429778e-127,60
I9_PERICARD,I9_HEARTFAIL,1,Pericarditis,"Heart failure,strict",23.1558145412875,12.974639272758544,41.32613907781513,2.1065320349306087e-26,12
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Pericarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.957000702059826,14.852513828923124,35.48381690162594,3.5580917533823126e-45,21
I9_PERICARD,I9_AORTANEUR,5,Pericarditis,Aortic aneurysm,22.694627307390338,11.982153848820383,42.984434611649746,9.626697949586308e-22,10
I9_PERICARD,K11_PULP_PERIAPICAL,1,Pericarditis,Diseases of pulp and periapical tissues,22.38134789732805,9.857176074367146,50.81827999439397,1.092834266600144e-13,6
I9_PERICARD,AB1_BACTINF_NOS,1,Pericarditis,"Bacterial infection, other or unspecified",21.970284761648827,13.29515597262433,36.30596087039811,1.795795708334375e-33,16
I9_PERICARD,J10_PLEUREFFUSION,5,Pericarditis,Pleural effusion,21.900208012911175,11.943366600563431,40.1577818925991,1.9130808704079995e-23,11
I9_PERICARD,AB1_OTHER_BACTERIAL,1,Pericarditis,Other bacterial diseases,21.845576706050224,13.220698562315453,36.097125985477646,2.299441382407307e-33,16
I9_PERICARD,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Pericarditis,Fever of other and unknown origin,21.60056200279299,12.396375058279078,37.63876751412825,2.100718813064515e-27,13
I9_PERICARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Pericarditis,Presence of cardiac and vascular implants and grafts,21.493542478222462,12.540298089531278,36.83902607138269,6.435520527131894e-29,14
I9_PERICARD,I9_NONRHEVALV,1,Pericarditis,Non-rheumatic valve diseases,20.55071629592592,11.221900249673714,37.63461899315268,1.2099513731780634e-22,11
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Pericarditis,Persons encountering health services for specific procedures and health care,20.073529504978655,11.969371877318837,33.664806383934454,5.9041884895339475e-30,15
I9_PERICARD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Pericarditis,"Abnormal findings on examination of blood, without diagnosis",19.16059306784424,8.432048157278576,43.5396382781109,1.7760002664583255e-12,6
I9_CABG,I9_PERICARD,1,Coronary artery bypass grafting,Pericarditis,18.479923168846163,9.433697354699532,36.20081792811917,1.8638814261559966e-17,15
K11_GULC,I9_PERICARD,1,Gastric ulcer,Pericarditis,17.865427306372794,7.707886401345207,41.408691854045415,1.796137838300971e-11,7
I9_PERICARD,M13_SYSTCONNECT,1,Pericarditis,Systemic connective tissue disorders,17.83565094030671,8.396818641988967,37.884639174380496,6.575089784961844e-14,7
I9_PERICARD,I9_OTH,5,Pericarditis,Other CVD,17.768694099059562,8.756917288648847,36.05452462080629,1.5821615817301843e-15,8
I9_PERICARD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Pericarditis,Adjustment and management of implanted device,17.381495637846665,8.915703936417227,33.8858706797624,5.1482173946049515e-17,9
I9_VHD,I9_PERICARD,1,Valvular heart disease including rheumatic fever,Pericarditis,17.208485964211675,9.159100736932148,32.33199390267434,9.303648395662708e-19,40
I9_PERICARD,I9_VHD,5,Pericarditis,Valvular heart disease including rheumatic fever,16.793099376045184,12.939046098887387,21.79512960217204,8.202555819672716e-100,58
I9_PERICARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Pericarditis,Care involving use of rehabilitation procedures,16.676461773789097,9.796386432675257,28.388465400369316,3.479374801427497e-25,14
I9_PERICARD,R18_SYNCO_COLLAP,1,Pericarditis,Syncope and collapse,16.62503922234183,8.19971131105856,33.70751952835797,6.4558926699995e-15,8
I9_PERICARD,PNEUMOBACTKNOWN,1,Pericarditis,Bacterial pneumonia (organism specified),16.23665927252598,8.341725356176442,31.603666277133623,2.3492516171473836e-16,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PERICARD,1,Symptoms and signs involving the circulatory and respiratory systems,Pericarditis,16.086205456128436,7.058126272010913,36.66213893096758,3.855715856295585e-11,30
I9_PERICARD,R18_OTHER_SKIN_CHANG,15,Pericarditis,Other skin changes,16.009035745187063,8.543749258824288,29.99727844610754,4.898645484896151e-18,10
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Pericarditis,Persons encountering health services in other circumstances,15.936359862230228,7.890720864192334,32.185597492238486,1.163913241982163e-14,8
I9_PERICARD,J10_PNEUMOBACTEROTH,1,Pericarditis,"Bacterial pneumonia, not elsewhere classified",15.374027146763883,7.5907984733730265,31.137792886813948,3.217845044261056e-14,8
I9_PERICARD,I9_PULMEMB,5,Pericarditis,Pulmonary embolism,15.311358519825086,8.154999509551232,28.747727016788176,2.0761673175945187e-17,10
I9_PERICARD,FG_PULMHEART,5,Pericarditis,Pulmonary heart disease,15.311358519825086,8.154999509551232,28.747727016788176,2.0761673175945187e-17,10
I9_PERICARD,I9_PULMHEART,5,Pericarditis,"Pulmonary heart disease, diseases of pulmonary circulation",15.110062192032014,8.288686007364005,27.54525617742449,7.771900168757162e-19,11
I9_IHD,I9_PERICARD,1,"Ischaemic heart disease, wide definition",Pericarditis,15.064336891248207,8.251443123450633,27.50237050390297,1.0310348910034129e-18,37
I9_PERICARD,R18_PAIN_THROAT_CHEST,1,Pericarditis,Pain in throat and chest,14.99114396321354,10.068944812297659,22.31955795917319,1.4860429739075542e-40,25
I9_VALVES,I9_PERICARD,1,Valvular operations,Pericarditis,14.888023728731415,7.997678105042888,27.71470014622213,1.6242940887515576e-17,36
I9_PERICARD,J10_PNEUMOBACT,1,Pericarditis,Bacterial pneumoniae,14.84826119167069,7.334520869293441,30.059340527490054,6.509336373134479e-14,8
I9_PERICARD,K11_DISORD_TEETH,5,Pericarditis,Other disorders of teeth and supporting structures,14.283583571662517,7.071520114030105,28.85104706750167,1.2313541853630765e-13,8
AB1_SEPSIS,I9_PERICARD,1,Septicaemia,Pericarditis,14.209230694675371,6.811531405718997,29.641239966241148,1.5009725009036222e-12,10
I9_PERICARD,D3_ANAEMIA,1,Pericarditis,Anaemias,13.949622886376792,6.898218947313533,28.209017451948196,2.2111359032422236e-13,8
I9_HEARTFAIL_ALLCAUSE,I9_PERICARD,1,All-cause Heart Failure,Pericarditis,13.80249454187542,7.125924423284316,26.734616347600248,7.143159116651643e-15,23
I9_UAP,I9_PERICARD,1,Unstable angina pectoris,Pericarditis,13.759705643596826,7.068912115808085,26.783399807027745,1.2078709334111615e-14,14
I9_ISCHHEART,I9_PERICARD,1,Ischemic heart diseases,Pericarditis,13.723708410235599,7.572074422423909,24.87299543324898,5.993610531198495e-18,35
I9_HEARTFAIL_NS,I9_PERICARD,1,"Heart failure, not strict",Pericarditis,13.700226322292723,7.0719321023080415,26.541007261761557,8.63526043948427e-15,23
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PERICARD,1,Heart failure and bmi 25plus,Pericarditis,13.700226322292723,7.0719321023080415,26.541007261761557,8.63526043948427e-15,23
I9_PERICARD,J10_INFLUPNEU,1,Pericarditis,Influenza and pneumonia,13.592776746026416,8.135895893736036,22.709678452199604,2.1631035176441302e-23,15
