ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.2892917491609518,0.20793369818748733,0.3706498001344163,3.1843381034244593e-12,388
H02AB,Glucocorticoids,0.2520584680319148,0.1730329838650615,0.3310839521987681,4.063056945848306e-10,298
C07AB,"Beta blocking agents, selective",0.21046777891866314,0.13466081234078697,0.2862747454965393,5.2782016297239526e-8,311
C03CA,"Sulfonamides, plain",0.15520528355307284,0.08449677390664255,0.2259137931995031,1.691083373681463e-5,181
N02BE,Anilides,0.13000805581470906,0.055145628164557176,0.20487048346486095,6.645845326722102e-4,365
M01AE,Propionic acid derivatives,0.12411375832030218,0.06404402457159168,0.1841834920690127,5.1288566415189316e-5,404
C10AA,HMG CoA reductase inhibitors,0.119269846336318,0.05675668336676569,0.18178300930587032,1.843757848773788e-4,272
J01DB,First-generation cephalosporins,0.11916904031544788,0.052748160679682646,0.1855899199512131,4.3721972840305286e-4,367
J01MA,Fluoroquinolones,0.10609766676818694,0.047366821329821264,0.16482851220655262,3.989866537731272e-4,273
B01AA,Vitamin K antagonists,0.08999703038881318,0.030557279244673913,0.14943678153295245,0.003001219199224048,148
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08909326848261141,0.028053518078835188,0.15013301888638764,0.004225672436579793,151
C09AA,"ACE inhibitors, plain",0.08720435686809845,0.03304512621753162,0.1413635875186653,0.0016000954670202492,215
B01AB,Heparin group,0.08281780749165238,0.01872295208209021,0.14691266290121455,0.011323885646047223,141
C08CA,Dihydropyridine derivatives,0.0671235855529494,0.015828475077794092,0.1184186960281047,0.010323222755324204,177
C01DA,Organic nitrates,0.04087521489768318,0.0013273641971576905,0.08042306559820867,0.04278687754093265,188
J01FA,Macrolides,0.021547726760363217,-0.0027633273039561652,0.0458587808246826,0.08234910729026779,316
