prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_UC_STRICT2,1,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3154.566658281785,713.1508974246885,13953.976412956841,2.4068510167029367e-26,585
RX_CROHN_1STLINE,K11_UC_STRICT2,5,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",805.9629260349639,431.96750603510117,1503.7618086256166,3.4573507193970825e-98,963
RX_CROHN_1STLINE,K11_UC_STRICT2,15,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",677.9798676331258,425.22274060726323,1080.978642533069,3.6266116811037877e-165,1260
K11_UC_STRICT2,ULCERNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Ulcerative colitis, NAS",561.2096477591522,459.6999529419703,685.1344376311256,0.0,460
RX_CROHN_1STLINE,K11_UC_STRICT2,0,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",376.0621870877153,270.5031852774969,522.8136903900654,1.3835564268548609e-272,1301
K11_UC_STRICT2,K11_VASCINT,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Vascular disorders of the intestines,123.91547624068832,51.5382462396274,297.9349584493662,4.8800253610994835e-27,10
K11_UC_STRICT2,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,106.62750360783659,67.77995456157538,167.74022052951565,9.88004890760102e-91,37
K11_UC_STRICT2,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,97.98398047708379,79.7190600770838,120.43368826539165,0.0,168
K11_UC_STRICT2,RX_CROHN_1STLINE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",First line medication for Crohns disease,86.36094297639988,78.02565710785755,95.58666659433895,0.0,407
K11_UC_STRICT2,CHRONLARGE,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of large intestine,85.6023055193363,55.79893814860893,131.3242680480735,2.5571666487095522e-92,42
