prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Valgus deformity, not elsewhere classified",Persons encountering health services in other circumstances,61.114402383219655,27.212214510292355,137.2534446707902,2.2099383472363742e-23,6
RX_PARACETAMOL_NSAID,M13_VALGUS,5,Paracetamol of NSAID medication,"Valgus deformity, not elsewhere classified",17.752364223580145,2.3299020960533325,135.2616644538331,0.005496769386965312,17
RX_PARACETAMOL_NSAID,M13_VALGUS,15,Paracetamol of NSAID medication,"Valgus deformity, not elsewhere classified",16.139851503644607,3.88233497684176,67.09745761598579,1.3030271370122524e-4,48
M13_VALGUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Valgus deformity, not elsewhere classified",Persons encountering health services in other circumstances,10.768386458336385,4.830480885816449,24.005507869116247,6.225445877797296e-9,6
M13_VALGUS,E4_HYTHY_AI_STRICT,5,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune",9.82987221272733,4.680183536075762,20.6458543716788,1.5773356479628346e-9,7
M13_VALGUS,HYPOTHY_PURCHASE,5,"Valgus deformity, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,9.564717025035176,4.5541085051765,20.088193257804726,2.4563901250814567e-9,7
M13_VALGUS,HYPOTHY_LEVOTHY,5,"Valgus deformity, not elsewhere classified","Hypothyroidism, levothyroxin purchases",9.564717025035176,4.5541085051765,20.088193257804726,2.4563901250814567e-9,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VALGUS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Valgus deformity, not elsewhere classified",9.119735263593556,2.276700573125919,36.530746405461514,0.0017961709887407546,6
RX_PARACETAMOL_NSAID,M13_VALGUS,0,Paracetamol of NSAID medication,"Valgus deformity, not elsewhere classified",8.81815663697932,3.141119052166719,24.755472550670834,3.575590260954655e-5,52
M13_DORSOPATHY,M13_VALGUS,5,Dorsopathies,"Valgus deformity, not elsewhere classified",8.800220536334338,2.9237362042074153,26.487985262375812,1.0958585483352709e-4,9
M13_VALGUS,E4_HYTHY_AI_STRICT_PURCH,5,"Valgus deformity, not elsewhere classified","Hypothyroidism, strict autoimmune, 3 medication purchases required",8.621378231690969,4.1054243431483854,18.104867219858157,1.2633420510804259e-8,7
M13_VALGUS,E4_HYTHYNAS,5,"Valgus deformity, not elsewhere classified","Hypothyroidism,  other/unspecified",8.500154323848452,4.047762677344833,17.850014758432994,1.570646084997549e-8,7
M13_VALGUS,HYPOTHYROIDISM,5,"Valgus deformity, not elsewhere classified",Hypothyroidism (congenital or acquired),8.477403823310656,4.036940307383249,17.802189309572928,1.6364853020628406e-8,7
PAIN,M13_VALGUS,5,"Pain (limb, back, neck, head abdominally)","Valgus deformity, not elsewhere classified",6.710486327850692,1.77486608376797,25.371281342349402,0.005023492158346396,8
M13_VALGUS,E4_THYROID,5,"Valgus deformity, not elsewhere classified",Disorders of the thyroid gland,6.208959635601422,2.957573356751083,13.034733244580115,1.3942658244020533e-6,7
PAIN,M13_VALGUS,15,"Pain (limb, back, neck, head abdominally)","Valgus deformity, not elsewhere classified",4.5822066589831705,2.4638807135499534,8.521767206569764,1.5197668038173866e-6,26
PAIN,M13_VALGUS,0,"Pain (limb, back, neck, head abdominally)","Valgus deformity, not elsewhere classified",4.403495050587462,2.42090621943625,8.00971491785574,1.1941032909803267e-6,27
RX_ANTIHYP,M13_VALGUS,5,Antihypertensive medication - note that there are other indications,"Valgus deformity, not elsewhere classified",4.30849292736658,1.312185589054116,14.146711760909513,0.016044025644972915,7
GAST_OPER,M13_VALGUS,15,Any gastric operation,"Valgus deformity, not elsewhere classified",4.27550253351152,2.0755833560277934,8.807124927541883,8.128949782466307e-5,13
M13_VALGUS,FG_OTHHEART,5,"Valgus deformity, not elsewhere classified",Other heart diseases,4.03852444456086,1.9244386640754907,8.475032223046115,2.2338828429955664e-4,7
