prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENS,1,Antihypertensive medication - note that there are other indications,Hypertension,1979.098181354699,1029.3010246774331,3805.3295562092217,1.2435277815222208e-114,8736
RX_ANTIHYP,I9_HYPERTENSION,1,Antihypertensive medication - note that there are other indications,Hypertensive diseases,1783.1535147555207,958.9666837328647,3315.690222738442,1.0463575197264505e-123,8741
RX_ANTIHYP,FG_HYPERTENSION,1,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),1783.1535147555207,958.9666837328647,3315.690222738442,1.0463575197264505e-123,8741
RX_ANTIHYP,RX_CODEINE_TRAMADOL,5,Antihypertensive medication - note that there are other indications,Codeine or tramadol medication,1644.5131282052885,684.0844596174745,3953.3472670199258,1.666475100297389e-61,4147
RX_ANTIHYP,I9_VALVES,1,Antihypertensive medication - note that there are other indications,Valvular operations,1168.1569167292482,485.8241145161132,2808.8160742319938,4.3123349169122955e-56,3200
RX_ANTIHYP,I9_ANGIO,1,Antihypertensive medication - note that there are other indications,Coronary angiopasty,1129.6185978813057,158.89834294517973,8030.531678480518,2.1449175312469168e-12,925
RX_ANTIHYP,N14_DIALYSIS,5,Antihypertensive medication - note that there are other indications,Dialysis,755.6770929687501,105.02800533712885,5437.100961831065,4.621251721068183e-11,144
RX_ANTIHYP,I9_E_DRONE,15,Antihypertensive medication - note that there are other indications,Dronedarone medication,716.3782836024188,100.17983542845198,5122.765904159139,5.7533753428911e-11,360
RX_ANTIHYP,I9_HYPTENSESS,1,Antihypertensive medication - note that there are other indications,"Hypertension, essential",602.3152358103847,323.697447260863,1120.7491636378504,9.200733601361649e-91,3744
RX_ANTIHYP,I9_AF_REIMB,1,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,573.2838346359925,143.1114209046507,2296.4928513561263,2.9550290322340934e-19,942
RX_ANTIHYP,I9_HYPTENSRD,0,Antihypertensive medication - note that there are other indications,Hypertensive Renal Disease,541.372095776559,75.57541781325355,3878.0301130416756,3.718348797191077e-10,318
RX_ANTIHYP,I9_HYPTENS,5,Antihypertensive medication - note that there are other indications,Hypertension,456.5614762674881,373.8977001774191,557.5011066199036,0.0,19605
RX_ANTIHYP,FG_HYPERTENSION,5,Antihypertensive medication - note that there are other indications,Hypertensive diseases (excluding secondary),452.0618138657352,370.5884942843259,551.4469194469593,0.0,19609
RX_ANTIHYP,I9_HYPERTENSION,5,Antihypertensive medication - note that there are other indications,Hypertensive diseases,452.0618138657352,370.5884942843259,551.4469194469593,0.0,19609
RX_ANTIHYP,I9_CARDMYOOTH,1,Antihypertensive medication - note that there are other indications,"Cardiomyopathy, other and unspecified",408.5622084870984,57.103540824523456,2923.1651101426824,2.112936689456622e-9,199
RX_ANTIHYP,I9_REVASC,1,Antihypertensive medication - note that there are other indications,Coronary revascularization (ANGIO or CABG),397.3377877699684,165.10892434773024,956.2009940627585,1.0730691529113272e-40,1670
RX_ANTIHYP,I9_CARDMPRI,1,Antihypertensive medication - note that there are other indications,"Cardiomyopathies, Primary/intrinsic",391.9452050660082,97.52626112559564,1575.1761833297387,3.97423453538157e-17,436
RX_ANTIHYP,I9_AF_REIMB,15,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,384.83774742044903,253.00211300419963,585.3709681752223,2.628699189748369e-170,5824
RX_ANTIHYP,FG_CARDMYO,1,Antihypertensive medication - note that there are other indications,Cardiomyopathy (excluding other),375.86501728845286,93.525881849304,1510.539205060704,6.561073782176477e-17,426
RX_ANTIHYP,I9_HYPTENSEC,1,Antihypertensive medication - note that there are other indications,Secondary hypertension,367.1345373826448,51.128638383591074,2636.24795809987,4.315408126196405e-9,143
RX_ANTIHYP,I9_AF_REIMB,5,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,336.1945631256817,174.61900613825176,647.2765294848882,7.3728740727147485e-68,2333
RX_ANTIHYP,I9_ANGIO,5,Antihypertensive medication - note that there are other indications,Coronary angiopasty,311.95276931170963,162.0255905161949,600.6121006639248,3.6121400506425456e-66,2300
RX_ANTIHYP,CPAP,5,Antihypertensive medication - note that there are other indications,Continuous positive airway pressure,273.2271899514218,87.70844132521255,851.1506555218036,3.764652277976939e-22,455
RX_ANTIHYP,I9_HYPTENSESS,5,Antihypertensive medication - note that there are other indications,"Hypertension, essential",271.8210105351577,218.08566288658443,338.7965113817644,0.0,12506
RX_ANTIHYP,N14_DIALYSIS,0,Antihypertensive medication - note that there are other indications,Dialysis,266.4332584454309,160.0197250465492,443.6120683571978,2.863868058991488e-102,485
