prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_VOCALLARYNX,C3_LARYNX,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of larynx,432.94459475117293,58.222795510822976,3219.375168775847,3.0216177081601262e-9,21
C3_LARYNX,K11_DEPOSITS,0,Malignant neoplasm of larynx,Deposits [accretions] on teeth,128.49411973837059,71.84434506372789,229.8126427722773,3.1039324708467087e-60,12
J10_UPPERDIS,C3_LARYNX,1,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,121.75407332084806,16.481577614139834,899.4317605555327,2.519713784874439e-6,25
C3_LARYNX,K11_ORAL,1,Malignant neoplasm of larynx,"Diseases of oral cavity, salivary glands and jaws",119.88265003727787,90.0284955200452,159.6366761095157,2.3099359732388195e-235,50
C3_LARYNX,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of larynx,Clefts and caries,101.07284225676948,70.23146671683962,145.45786838041857,2.493718095684291e-136,31
C3_LARYNX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of larynx,Care involving use of rehabilitation procedures,89.5366766964645,59.3378040693282,135.1047043210538,1.0022193437910007e-101,24
C3_LARYNX,K11_TEETH_HARD,15,Malignant neoplasm of larynx,Other diseases of hard tissues of teeth,87.50708818534744,50.23272573016885,152.44027417129044,3.6164780700973493e-56,13
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of larynx,Persons encountering health services for specific procedures and health care,84.1995636300282,56.09434254540623,126.38648023637023,1.5375576337568075e-101,25
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of larynx,Persons encountering health services in other circumstances,83.10614773784269,47.62164805357184,145.03134759331596,1.3942797544474598e-54,13
C3_LARYNX,K11_PERIODON_CHRON,15,Malignant neoplasm of larynx,Chronic periodontitis,75.1350451463652,53.79963032344117,104.93148326869861,1.0161539613901251e-141,36
C3_LARYNX,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of larynx,Other medical care,68.45594935501232,39.13782878757712,119.73625383080726,1.1640474227120165e-49,13
C3_LARYNX,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of larynx,Gingivitis and periodontal diseases,67.88048473992136,49.299336214892705,93.46495434424831,2.6433833082120997e-147,39
J10_VOCALLARYNX,C3_LARYNX,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of larynx,66.77745765352905,30.09131829840802,148.18988009923058,5.133493322301649e-25,25
C3_LARYNX,K11_TEETH_HARD,0,Malignant neoplasm of larynx,Other diseases of hard tissues of teeth,60.79866354986062,35.016255623829295,105.56461345151996,3.19023499175772e-48,13
C3_LARYNX,K11_CARIES,15,Malignant neoplasm of larynx,Dental caries,60.40979628629951,43.324545074624226,84.23270183371586,3.598312276456927e-129,36
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of larynx,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",59.87977016984754,35.84853602988483,100.0204547433867,4.247918684687027e-55,15
C3_LARYNX,K11_PERIODON_CHRON,0,Malignant neoplasm of larynx,Chronic periodontitis,58.41424468331074,42.083774615654285,81.08169984952876,1.4026933731316588e-130,37
C3_LARYNX,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of larynx,Clefts and caries,55.867424892797246,40.07556269936728,77.8821045524987,1.5779910506042016e-124,36
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Malignant neoplasm of larynx,Abnormal findings on diagnostic imaging of lung,52.79575717496823,23.040941037855983,120.97561341346949,6.850930950537964e-21,6
C3_LARYNX,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of larynx,Gingivitis and periodontal diseases,52.49129186255811,38.325222141115205,71.89353557443158,1.7476675121514014e-134,40
C3_LARYNX,K11_DISORD_TEETH,15,Malignant neoplasm of larynx,Other disorders of teeth and supporting structures,51.44690045687821,34.81025394669376,76.03459517052231,5.2461661685081065e-87,26
C3_LARYNX,K11_CARIES,0,Malignant neoplasm of larynx,Dental caries,48.28581408435289,34.82487593170285,66.94983914260528,1.3290192920488215e-119,37
J10_CHRONLARYNGITIS,C3_LARYNX,0,Chronic laryngitis and laryngotracheitis,Malignant neoplasm of larynx,46.86564456298493,30.5736485637625,71.83927151263569,9.544545881703813e-70,27
C3_LARYNX,Q17_CLEFT_AND_CARIES,0,Malignant neoplasm of larynx,Clefts and caries,45.787706579656174,33.025489085429626,63.481696467884895,1.887556413709799e-116,37
C3_LARYNX,K11_DISORD_TEETH,0,Malignant neoplasm of larynx,Other disorders of teeth and supporting structures,40.93922897733291,27.94098950271172,59.98429186252816,7.00845603846004e-81,27
C3_LARYNX,K11_ORAL,5,Malignant neoplasm of larynx,"Diseases of oral cavity, salivary glands and jaws",39.58089422899667,30.7814355031742,50.8958455756707,8.12589384014722e-181,62
C3_LARYNX,DEATH,1,Malignant neoplasm of larynx,Any death,38.044787577377136,22.07844873389651,65.5574075539819,3.028374267375447e-39,14
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Malignant neoplasm of larynx,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",37.3147928544429,16.472236589480936,84.52973330040417,4.1204478229539045e-18,6
C3_LARYNX,K11_PULP_PERIAPICAL,5,Malignant neoplasm of larynx,Diseases of pulp and periapical tissues,35.35798310711876,21.82959423105326,57.27027979406352,1.379825239709653e-47,17
R18_VOICE_DISTU,C3_LARYNX,15,Voice disturbances,Malignant neoplasm of larynx,31.672539695140802,18.215326674237346,55.07174198303369,1.8306463760293354e-34,17
C3_LARYNX,R18_DYSPHAGIA,5,Malignant neoplasm of larynx,Dysphagia,31.64769581944276,17.366470173913722,57.673012457329925,1.5938782958264073e-29,11
C3_LARYNX,J10_VOCALLARYNX,1,Malignant neoplasm of larynx,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",28.450891714674473,14.707078371132047,55.03834404996281,2.6429728821174354e-23,9
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of larynx,Persons encountering health services for specific procedures and health care,27.392872448111333,19.506271340354512,38.468113555158794,2.1547207518166326e-81,34
R18_VOICE_DISTU,C3_LARYNX,0,Voice disturbances,Malignant neoplasm of larynx,25.695668842326334,15.351091766079769,43.01110353033306,4.7706107034799814e-35,18
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of larynx,Persons encountering health services in other circumstances,25.229308418271664,15.849152076824344,40.16101304214446,3.519804288437718e-42,18
C3_LARYNX,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of larynx,Other medical care,25.08763578172951,14.50388913837377,43.39453115726754,9.739106236761115e-31,13
C3_LARYNX,J10_PNEUMONAS,1,Malignant neoplasm of larynx,"Pneumonia, organism unsepcified",24.75143961512211,12.743480197046656,48.07429003287626,2.6946143591947297e-21,9
C3_LARYNX,K11_ORAL,15,Malignant neoplasm of larynx,"Diseases of oral cavity, salivary glands and jaws",24.019690640492442,18.976198404113934,30.403641771572204,5.3263119066799284e-154,70
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,C3_LARYNX,15,Symptoms and signs involving speech and voice,Malignant neoplasm of larynx,23.938642132674286,13.734270315179065,41.72472028040006,3.975034210419176e-29,17
J10_COPD,C3_LARYNX,5,COPD,Malignant neoplasm of larynx,23.624657256160166,9.044668294283406,61.707562103056695,1.0781430144840531e-10,9
COPD_HOSPITAL,C3_LARYNX,5,"COPD, hospital admissions",Malignant neoplasm of larynx,22.27462881436338,8.299159440849744,59.78425795454606,7.226853903793293e-10,8
J10_COPDNAS,C3_LARYNX,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,22.27462881436323,8.299159440849655,59.7842579545459,7.226853903795161e-10,8
J10_UPPERDIS,C3_LARYNX,5,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,21.846405097318435,10.11129522694492,47.20121457875227,4.28255164729614e-15,35
