prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCCLOSEPRIM,DM_NEOVASCULAR_GLAUCOMA,5,Primary angle-closure glaucoma,Neovascular glaucoma,44.780003938344166,24.30098549120437,82.51717830307378,3.4875844712046425e-34,12
H7_GLAUCCLOSEPRIM,H7_CATARACTSENILE,1,Primary angle-closure glaucoma,Senile cataract,44.49386693474579,33.445404649853515,59.19211370090376,9.990108172847474e-150,56
H7_GLAUCCLOSEPRIM,H7_LENS,1,Primary angle-closure glaucoma,Disorders of lens,41.51633509499944,31.86800228428308,54.08579001421575,7.833903836359879e-168,64
H7_GLAUCCLOSEPRIM,H7_GLAUCOMA_OPER,15,Primary angle-closure glaucoma,Glucoma-related operations,39.60922744332887,25.515528330051463,61.487690098486496,2.0112157687876336e-60,23
H7_GLAUCCLOSEPRIM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Primary angle-closure glaucoma,Presence of other functional implants,39.2260754597198,29.1119776081423,52.85401825608984,1.603503220512217e-128,53
H7_GLAUCCLOSEPRIM,H7_LACRIGLAND,1,Primary angle-closure glaucoma,Other disorders of lacrimal gland,32.77295293508047,15.717971360028825,68.33365575511706,1.3006956817857705e-20,8
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCCLOSEPRIM,5,Neovascular glaucoma,Primary angle-closure glaucoma,31.04655411137866,14.981419515714647,64.33893137961327,2.446708211455034e-20,8
H7_GLAUCCLOSEPRIM,H7_GLAUCOMA_OPER,0,Primary angle-closure glaucoma,Glucoma-related operations,28.599014020932085,18.760668165410667,43.59672031710744,8.60403212503998e-55,24
H7_LENS,H7_GLAUCCLOSEPRIM,1,Disorders of lens,Primary angle-closure glaucoma,28.568406503878222,9.95583006403539,81.97747901695506,4.5748436254387687e-10,28
H7_GLAUCCLOSEPRIM,I9_VALVES,1,Primary angle-closure glaucoma,Valvular operations,28.09644752568491,13.539933686562895,58.30238033934988,3.3674286440983944e-19,8
H7_GLAUCCLOSEPRIM,H7_IRIDOCYCLITIS,1,Primary angle-closure glaucoma,Iridocyclitis,26.17960621162858,14.547916892228725,47.11133466551881,1.2595447859035416e-27,12
H7_GLAUCCLOSEPRIM,H7_CATARACTSENILE,5,Primary angle-closure glaucoma,Senile cataract,24.779550424579476,20.944477880780425,29.316850137750837,1.976090244363869e-306,146
H7_GLAUCCLOSEPRIM,H7_LENS,5,Primary angle-closure glaucoma,Disorders of lens,23.237892678692806,19.730490983327037,27.368789585761633,9.2575514488204e-311,153
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCCLOSEPRIM,15,Neovascular glaucoma,Primary angle-closure glaucoma,22.61298245267458,12.925752979444592,39.56032396860338,8.427911678960447e-28,13
H7_CATARACTSENILE,H7_GLAUCCLOSEPRIM,1,Senile cataract,Primary angle-closure glaucoma,21.963829380673438,8.348499720741586,57.78401116368271,3.8542343709682975e-10,25
H7_GLAUCCLOSEPRIM,DM_NEOVASCULAR_GLAUCOMA,15,Primary angle-closure glaucoma,Neovascular glaucoma,21.61171623648047,12.994974432517923,35.94206984489266,2.3764314301082294e-32,16
