ATC,name,score,score_ci_min,score_ci_max,p,N
S01ED,Beta blocking agents,0.25583949049189303,0.18475854960467492,0.32692043137911114,1.7313653530099542e-12,373
S01EE,Prostaglandin analogues,0.24015439535036565,0.15777532248555906,0.32253346821517226,1.1044087965786812e-8,318
S01EC,Carbonic anhydrase inhibitors,0.11715922318118713,0.059832999607294886,0.17448544675507938,6.183215488291487e-5,221
A02BC,Proton pump inhibitors,0.08689573729159854,0.024874752284305093,0.14891672229889197,0.006030891697705417,417
C10AA,HMG CoA reductase inhibitors,0.07117658602442542,0.026533345961761073,0.11581982608708977,0.0017785945046114523,339
C08CA,Dihydropyridine derivatives,0.06792991465321224,0.012678316933070533,0.12318151237335395,0.015963379682218663,260
H03AA,Thyroid hormones,0.06079294328990186,0.004724432298079881,0.11686145428172384,0.03357384164331726,121
N06AX,Other antidepressants,0.06077066900065516,0.009320204579046087,0.11222113342226424,0.020610075093251145,160
N02BE,Anilides,0.059359610169669376,0.0012895051840544416,0.1174297151552843,0.045121098352185064,456
C07AB,"Beta blocking agents, selective",0.05480854575753369,0.014952157484687784,0.0946649340303796,0.0070326201553336755,328
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04543485655601456,0.001118579755066601,0.08975113335696253,0.044487097700724336,227
S01EB,Parasympathomimetics,0.040328351285816695,0.00863456244716801,0.07202214012446538,0.012632086288508829,95
S01CA,Corticosteroids and anti-infectives in combination,0.03975673613473395,0.009049942913974481,0.07046352935549341,0.011159839989192285,308
S01XA,Other ophthalmologicals,0.03892096906625057,0.0025028909572583496,0.07533904717524278,0.036197300051409295,321
M01AE,Propionic acid derivatives,0.031243522368923606,7.761137394848121e-4,0.061710930998362404,0.04443878840731684,491
S01EA,Sympathomimetics in glaucoma therapy,0.02963671316462252,0.0058555243365465935,0.05341790199269844,0.014581845055688594,150
C09AA,"ACE inhibitors, plain",0.028640469618647937,-8.996995551222922e-4,0.058180638792418166,0.0573931532175176,257
C01DA,Organic nitrates,0.0038106354647353172,-0.0016424843135292582,0.009263755242999893,0.1707973286855291,231
G03CA,"Natural and semisynthetic estrogens, plain",1.1521619328463544e-5,-0.014407306757875164,0.014430349996532092,0.9987503755762472,223
