prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHEREAR,Z21_PRESENCE_OTH_DEVICES,1,Other disorders of ear,Presence of other devices,680.1008018423504,338.6169841644655,1365.959542188689,4.672636757963133e-75,717
H8_OTHEREAR,Z21_FIT_ADJ_OTH_DEVICES,1,Other disorders of ear,Fitting and adjustment of other devices,665.7127559902563,399.99260505981385,1107.9541668573384,4.46808528276581e-138,1301
H8_OTHEREAR,RX_CODEINE_TRAMADOL,5,Other disorders of ear,Codeine or tramadol medication,357.0722177516133,248.21368694057693,513.6725950192246,2.8324548385945305e-220,940
H8_OTHEREAR,CD2_BENIGN_CRANIAL_NERVE,1,Other disorders of ear,Benign neoplasm: Cranial nerves,303.437274925054,95.6913193987662,962.1999194122301,2.829265260896928e-22,90
H8_OTHEREAR,Z21_PRESENCE_OTH_DEVICES,5,Other disorders of ear,Presence of other devices,250.73131328687975,185.46677978543892,338.962004598837,1.961042928005951e-282,1321
H8_OTHEREAR,Z21_FIT_ADJ_OTH_DEVICES,5,Other disorders of ear,Fitting and adjustment of other devices,218.18486903680574,171.40788433537378,277.72723093335446,0.0,1811
H8_OTHEREAR,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,1,Other disorders of ear,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",114.57266024459602,26.879319083447825,488.36410010129765,1.4603497313691298e-10,23
H8_OTHEREAR,H8_INNERNAS,5,Other disorders of ear,Other specified/unspecified diseases of inner ear,106.35408281312922,13.7783145918794,820.9415495338219,7.616356955810776e-6,13
H8_OTHEREAR,ILD_INSUFFICIENCY,1,Other disorders of ear,ILD-related respiratory insufficiency,106.10540564210703,13.947980952886262,807.1675136713163,6.6188167414168e-6,14
H8_OTHEREAR,H8_EXT_NAS,1,Other disorders of ear,"Otitis externa, unspecified",93.34675954407494,28.000770029418003,311.1920675118826,1.5341641301501984e-13,23
H8_OTHEREAR,H8_OSSICABN,1,Other disorders of ear,Abnormalities of ear ossicles,88.24760685968221,10.905987230931213,714.070166373749,2.6715089639283915e-5,9
H8_OTHEREAR,H8_LABYRFISTU,1,Other disorders of ear,Labyrinthine fistula,80.46740340193384,10.050110033749899,644.2718525971799,3.562350537744653e-5,9
H8_OTHEREAR,NIV,15,Other disorders of ear,Non-invasive ventilation,79.34439130486068,51.15359998324705,123.07115107442401,6.197415928590186e-85,118
H8_OTHEREAR,CD2_BENIGN_CRANIAL_NERVE,5,Other disorders of ear,Benign neoplasm: Cranial nerves,75.81529127763564,44.59077177294573,128.90466262349275,1.6725116478153172e-57,115
H8_OTHEREAR,CPAP,5,Other disorders of ear,Continuous positive airway pressure,72.20156073429226,45.787579080515556,113.85326494988374,9.697859696299111e-76,161
H8_OTHEREAR,Z21_PRESENCE_OTH_DEVICES,15,Other disorders of ear,Presence of other devices,71.79780305457517,63.550558892083956,81.1153294846267,0.0,1963
H8_OTHEREAR,H8_DISCON,5,Other disorders of ear,Discontinuity and dislocation of ear ossicles,66.04307502389818,24.734565543853023,176.33977645086222,6.132625962647251e-17,25
H8_OTHEREAR,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Other disorders of ear,Other congenital malformations of circulatory system,65.80141073659121,22.757455008460784,190.25966011207458,1.0874580655895303e-14,24
H8_OTHEREAR,H8_OSSICABN,0,Other disorders of ear,Abnormalities of ear ossicles,63.76202001953278,24.990065267839398,162.68845852929633,3.478680259576863e-18,21
H8_OTHEREAR,Z21_FIT_ADJ_OTH_DEVICES,15,Other disorders of ear,Fitting and adjustment of other devices,62.59264295231146,56.78732351286331,68.99143522529438,0.0,2704
H8_OTHEREAR,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Other disorders of ear,Other and unspecified injuries of lower leg,61.52142263486155,13.468222563622925,281.02338115796084,1.0656796316299126e-7,10
H8_OTHEREAR,Q17_CONGEN_MALFO_EAR_CAUSI_IMPAIRM_HEARING,1,Other disorders of ear,Congenital malformations of ear causing impairment of hearing,58.39732716663517,11.793790782842796,289.1562079571683,6.24928177919123e-7,7
