ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.08223777601981315,0.07507250555392068,0.08940304648570561,4.598100752371058e-112,12102
A02BC,Proton pump inhibitors,0.08156347495909301,0.07398105006965844,0.08914589984852758,1.1261923198495918e-98,16075
H02AB,Glucocorticoids,0.0652843813502153,0.058479789153376226,0.07208897354705439,6.928997276596746e-79,10365
C07AB,"Beta blocking agents, selective",0.06498422493219337,0.05866972549545772,0.07129872436892902,1.7643079134641777e-90,11441
R01AD,Corticosteroids,0.056894087507372085,0.050528571699083966,0.0632596033156602,1.0405682237000504e-68,11636
N02BE,Anilides,0.05671330277619476,0.04924706009813529,0.06417954545425424,3.9387647748469346e-50,17012
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05580331113419516,0.049074815765948306,0.06253180650244203,2.0447642745498968e-59,7465
M01AE,Propionic acid derivatives,0.043155640965606125,0.03781292978850033,0.04849835214271192,1.875922622630479e-56,19061
C08CA,Dihydropyridine derivatives,0.04309749093091525,0.03752713170384061,0.04866785015798989,6.086463202291352e-52,7932
H03AA,Thyroid hormones,0.04070639752229736,0.035190813266237665,0.04622198177835706,2.0074999382502125e-47,3846
C09AA,"ACE inhibitors, plain",0.03459280514568353,0.029704963661618657,0.03948064662974841,9.422914948670663e-44,8032
N06AX,Other antidepressants,0.03270158232784172,0.027547596783496605,0.03785556787218683,1.6658669901965366e-35,6091
A10BA,Biguanides,0.028933709179887718,0.024311498912865055,0.03355591944691038,1.3282323740649586e-34,4085
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02866417243561554,0.023804802331938706,0.03352354253929237,6.45445058137857e-31,4078
N02AJ,Opioids in combination with non-opioid analgesics,0.028297081583665708,0.02035544861320651,0.036238714554124904,2.8742891498496577e-12,4395
N03AX,Other antiepileptics,0.02824888355567576,0.023208206214383603,0.03328956089696792,4.552503203940848e-28,5267
N05CF,Benzodiazepine related drugs,0.02803787045202541,0.023747697422704123,0.0323280434813467,1.453914217245631e-37,7046
R03AC,Selective beta-2-adrenoreceptor agonists,0.02538274266562656,0.021052045365979294,0.029713439965273827,1.5193550218153355e-30,9282
J01CA,Penicillins with extended spectrum,0.024993352238575555,0.020531448934173507,0.029455255542977603,4.825505701007471e-28,16382
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0244067223957083,0.019820108948105094,0.02899333584331151,1.8138802711545559e-25,5854
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0228586304679004,0.0182043114965259,0.0275129494392749,6.204266426862586e-22,1984
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02222872807494183,0.01814909888358071,0.02630835726630295,1.2698473285760723e-26,3015
J01DB,First-generation cephalosporins,0.0221069120835338,0.017949526366214805,0.026264297800852796,1.9613819382525234e-25,16056
N07CA,Antivertigo preparations,0.021183195584533344,0.017716052805699187,0.0246503383633675,4.8038987945970866e-33,2810
N02AA,Natural opium alkaloids,0.02027920548833935,0.016074858820364097,0.024483552156314602,3.266069389248689e-21,9363
N06AB,Selective serotonin reuptake inhibitors,0.01998687696971992,0.01645249003950162,0.02352126389993822,1.5042846105642293e-28,6075
R03BA,Glucocorticoids,0.01830954413103627,0.014824550693107329,0.02179453756896521,7.231914865792833e-25,5773
N05BA,Benzodiazepine derivatives,0.018239629437624656,0.014849215419122836,0.021630043456126475,5.395106964833134e-26,5527
L04AX,Other immunosuppressants,0.01757860677679929,0.013379144641307544,0.02177806891229104,2.3174433758124247e-16,1400
B01AA,Vitamin K antagonists,0.016696071173968083,0.013318662794063837,0.020073479553872328,3.3522679033815925e-22,4193
A10AE,"Insulins and analogues for injection, long-acting",0.01597198667359959,0.011889488642192601,0.02005448470500658,1.745325393628238e-14,1414
M01AH,Coxibs,0.015570680896629375,0.012082020614117577,0.01905934117914117,2.173137899437612e-18,10753
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014390285790892146,0.009784852061603202,0.01899571952018109,9.109526896487295e-10,1794
R06AE,Piperazine derivatives,0.013672637906145348,0.010542903498922826,0.01680237231336787,1.1044009119097672e-17,7034
B01AF,Direct factor Xa inhibitors,0.012812838111467963,0.007141777213941596,0.01848389900899433,9.497844421085131e-6,2104
S01XA,Other ophthalmologicals,0.012363362101849608,0.009280577396275436,0.01544614680742378,3.8264222305727035e-15,7395
J01AA,Tetracyclines,0.011298037901521576,0.008595117509287984,0.014000958293755169,2.5547868085347187e-16,15159
N02AX,Other opioids,0.011221649209120957,0.008321420339751877,0.014121878078490037,3.3586687119287616e-14,7121
R06AX,Other antihistamines for systemic use,0.011128677910283468,0.008346499942686717,0.01391085587788022,4.506322794461071e-15,5962
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01088699644162394,0.005400994032899858,0.01637299885034802,1.0039766782415914e-4,585
B01AC,Platelet aggregation inhibitors excluding heparin,0.010883500509943323,0.008106061007285701,0.013660940012600944,1.5867525017565642e-14,4146
M03BX,Other centrally acting agents,0.010485792933492978,0.00781824702734673,0.013153338839639227,1.3133856774228042e-14,9783
A07EC,Aminosalicylic acid and similar agents,0.010350101807754863,0.007378671309693579,0.013321532305816147,8.66591930935223e-12,1337
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.010150509030462579,0.0047353708834083465,0.015565647177516812,2.3882069616364414e-4,200
A10AB,"Insulins and analogues for injection, fast-acting",0.00997720349382908,0.0071578728252728995,0.012796534162385262,4.029111387204008e-12,988
R03DC,Leukotriene receptor antagonists,0.009466151505948523,0.006698734871886169,0.012233568140010878,2.023412670561191e-11,2109
R03BB,Anticholinergics,0.00943615527221693,0.006367140934414199,0.01250516961001966,1.6773430023179644e-9,1632
D07AC,"Corticosteroids, potent (group III)",0.009175179744726987,0.00648087457625476,0.011869484913199214,2.4794313940735816e-11,7568
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009152215822630542,0.0064841459448697954,0.011820285700391288,1.7760454191575064e-11,8236
J01CE,Beta-lactamase-sensitive penicillins,0.008826766599047603,0.0062150741948891215,0.011438459003206084,3.4905262701957265e-11,10894
C03CA,"Sulfonamides, plain",0.008485592200985497,0.006339774793453427,0.010631409608517568,9.132910426465384e-15,5159
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008462998732689731,0.005788012661418958,0.011137984803960504,5.612032547667045e-10,3877
G04BD,Drugs for urinary frequency and incontinence,0.008258543968399446,0.005665530335354632,0.01085155760144426,4.307820128331312e-10,3102
B01AB,Heparin group,0.007640520837049041,0.004792905929131286,0.010488135744966796,1.448923290667578e-7,5264
C01DA,Organic nitrates,0.007191372026257984,0.005587705465596375,0.008795038586919594,1.505091781616543e-18,6936
J01MA,Fluoroquinolones,0.007164326114846061,0.004967560447829162,0.00936109178186296,1.6355785868693627e-10,10024
A06AC,Bulk-forming laxatives,0.007106136805233815,0.004667407755590264,0.009544865854877366,1.1219345498803024e-8,4264
M01AB,Acetic acid derivatives and related substances,0.006894484359043239,0.004966793384696936,0.008822175333389541,2.3825132031026757e-12,12399
C10AX,Other lipid modifying agents,0.006810735766228981,0.003996076501602614,0.009625395030855348,2.1090414213396884e-6,1066
C09BA,ACE inhibitors and diuretics,0.006380726956262206,0.004424357139760554,0.008337096772763859,1.6312387158927876e-10,1816
A10BD,Combinations of oral blood glucose lowering drugs,0.0063497715610818465,0.0035099197189712747,0.009189623403192418,1.1734384034899663e-5,607
