prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_AMINO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other disorders of amino-acid metabolism,Medical observation and evaluation for suspected diseases and conditions,10.941309350478598,6.055141753072637,19.770346456732128,2.2610579832130262e-15,11
E4_AMINO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other disorders of amino-acid metabolism,Heart failure and antihypertensive medication,10.14647763223938,4.55197562780412,22.616774947716003,1.4627663443344462e-8,6
E4_AMINO,I9_HEARTFAIL_ALLCAUSE,5,Other disorders of amino-acid metabolism,All-cause Heart Failure,9.585790888097062,4.300711192938293,21.3656260158093,3.251657579436034e-8,6
E4_AMINO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other disorders of amino-acid metabolism,Heart failure and bmi 25plus,9.45208307623289,4.240831495550994,21.067065403031393,3.9484349202789673e-8,6
E4_AMINO,I9_HEARTFAIL_NS,5,Other disorders of amino-acid metabolism,"Heart failure, not strict",9.45208307623289,4.240831495550994,21.067065403031393,3.9484349202789673e-8,6
RX_ANTIHYP,E4_AMINO,5,Antihypertensive medication - note that there are other indications,Other disorders of amino-acid metabolism,7.739543177893238,2.285402184053484,26.21006010252064,0.0010086450086880887,10
E4_AMINO,FG_CVD,5,Other disorders of amino-acid metabolism,Cardiovascular diseases (excluding rheumatic etc),7.02095537074655,3.776675964467736,13.052169363161662,7.252043407962891e-10,10
E4_AMINO,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other disorders of amino-acid metabolism,Heart failure and antihypertensive medication,6.973047357486645,4.270256570350733,11.386526464792222,8.34590338778992e-15,16
FG_CVD,E4_AMINO,5,Cardiovascular diseases (excluding rheumatic etc),Other disorders of amino-acid metabolism,6.742559335429564,1.916043769151174,23.72707091755452,0.0029491881503331866,8
E4_AMINO,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other disorders of amino-acid metabolism,Heart failure and antihypertensive medication,6.67888975901511,3.876327448777419,11.50768839901438,7.863580604769898e-12,13
E4_AMINO,I9_HEARTFAIL_ALLCAUSE,0,Other disorders of amino-acid metabolism,All-cause Heart Failure,6.602600742257306,4.043473381318216,10.781408074323595,4.5465834989390124e-14,16
E4_AMINO,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other disorders of amino-acid metabolism,Heart failure and bmi 25plus,6.51477557616313,3.9897187181199487,10.637918060492114,6.839804675019506e-14,16
E4_AMINO,I9_HEARTFAIL_NS,0,Other disorders of amino-acid metabolism,"Heart failure, not strict",6.51477557616313,3.9897187181199487,10.637918060492114,6.839804675019506e-14,16
E4_AMINO,I9_HEARTFAIL_ALLCAUSE,15,Other disorders of amino-acid metabolism,All-cause Heart Failure,6.3468686923049535,3.6836618532956362,10.935515745377472,2.7865138741545678e-11,13
E4_AMINO,I9_HEARTFAIL_NS,15,Other disorders of amino-acid metabolism,"Heart failure, not strict",6.26336417226457,3.635227385735354,10.79154798083472,3.847804860435157e-11,13
E4_AMINO,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other disorders of amino-acid metabolism,Heart failure and bmi 25plus,6.26336417226457,3.635227385735354,10.79154798083472,3.847804860435157e-11,13
RX_STATIN,E4_AMINO,15,Statin medication,Other disorders of amino-acid metabolism,6.031347426005563,2.4695797797794863,14.730097837305793,7.999299391816475e-5,13
E4_AMINO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other disorders of amino-acid metabolism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.954817938180815,3.5886231170430793,9.881187162974612,5.01196684073829e-12,15
E4_AMINO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other disorders of amino-acid metabolism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.85844446415484,3.6899836590607937,9.301225888984632,6.586400965792839e-14,18
RX_ANTIHYP,E4_AMINO,15,Antihypertensive medication - note that there are other indications,Other disorders of amino-acid metabolism,5.5392099107801025,2.3196079751125356,13.227599993139332,1.1593047028462577e-4,18
RX_STATIN,E4_AMINO,5,Statin medication,Other disorders of amino-acid metabolism,5.495540432833787,1.7611476218785485,17.148457218309016,0.0033376436469350354,7
E4_AMINO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of amino-acid metabolism,Medical observation and evaluation for suspected diseases and conditions,5.484263519183065,3.408574006228897,8.823967528027449,2.3191112062370356e-12,17
RX_STATIN,E4_AMINO,0,Statin medication,Other disorders of amino-acid metabolism,5.211315376574329,2.1916948573700914,12.391235879755572,1.8725553335002625e-4,13
E4_AMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other disorders of amino-acid metabolism,Persons encountering health services for examination and investigation,5.150938699244577,3.284873605336236,8.077074697873988,9.204749039608413e-13,19
E4_AMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other disorders of amino-acid metabolism,Persons encountering health services in other circumstances,4.857458089755113,2.6129502778272964,9.029983958725333,5.847615872496209e-7,10
FG_CVD,E4_AMINO,15,Cardiovascular diseases (excluding rheumatic etc),Other disorders of amino-acid metabolism,4.432054957602695,1.8129410838367321,10.834941809382936,0.0010966029735514713,14
E4_AMINO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other disorders of amino-acid metabolism,Persons encountering health services in other circumstances,4.377421422721344,2.638554936084534,7.262239663857374,1.0873238660651588e-8,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMINO,5,Persons encountering health services for examination and investigation,Other disorders of amino-acid metabolism,4.090025243055281,1.1955485670542407,13.992159707946403,0.024792599072859276,7
RX_ANTIHYP,E4_AMINO,0,Antihypertensive medication - note that there are other indications,Other disorders of amino-acid metabolism,4.084270257125792,1.826713097114329,9.131846462147715,6.087515936998301e-4,18
E4_AMINO,FG_CVD,0,Other disorders of amino-acid metabolism,Cardiovascular diseases (excluding rheumatic etc),4.073986159660983,2.495550443639705,6.6507825042808415,1.94080206387854e-8,16
E4_AMINO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other disorders of amino-acid metabolism,Medical observation and evaluation for suspected diseases and conditions,4.07259144452727,2.531381734235514,6.552153256745273,7.113004152354872e-9,17
E4_AMINO,FG_CVD,15,Other disorders of amino-acid metabolism,Cardiovascular diseases (excluding rheumatic etc),4.053875817874284,2.353610953652718,6.982423803407728,4.5230618085450824e-7,13
FG_CVD,E4_AMINO,0,Cardiovascular diseases (excluding rheumatic etc),Other disorders of amino-acid metabolism,3.764625354518158,1.653607155234075,8.570599138387742,0.0015871123538269342,16
RX_PARACETAMOL_NSAID,E4_AMINO,5,Paracetamol of NSAID medication,Other disorders of amino-acid metabolism,3.4597362435122827,0.9466721296865949,12.644055422477889,0.0605017315131006,11
RX_PARACETAMOL_NSAID,E4_AMINO,15,Paracetamol of NSAID medication,Other disorders of amino-acid metabolism,3.070392958881248,1.1445904157356428,8.236407357900593,0.025864265897950822,23
