ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.3236002568339276,0.24466203693386085,0.4025384767339944,9.369590199945653e-16,321
C10AA,HMG CoA reductase inhibitors,0.2316059769515462,0.15779736228025876,0.30541459162283363,7.731940133816366e-10,314
H02AB,Glucocorticoids,0.2270767264429561,0.1522776676019901,0.3018757852839221,2.677926317532979e-9,375
C07AB,"Beta blocking agents, selective",0.20601162222749048,0.13317659559450828,0.27884664886047267,2.9597784232588893e-8,291
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.19448364833987386,0.1194700527902342,0.2694972438895135,3.742987487988712e-7,267
C09AA,"ACE inhibitors, plain",0.1898225500088268,0.12286812066263283,0.25677697935502075,2.7476939449735765e-8,296
A02BC,Proton pump inhibitors,0.1692333753855178,0.10376203799950594,0.23470471277152966,4.056231704486928e-7,386
C08CA,Dihydropyridine derivatives,0.16641975015173294,0.10141846579577687,0.231421034507689,5.218599382401823e-7,331
N02BE,Anilides,0.1600108243390074,0.07828172037845417,0.24173992829956065,1.2438130529425042e-4,360
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.15638020587996618,0.08314523608919352,0.22961517567073883,2.8487731649129042e-5,236
B01AB,Heparin group,0.14679583973297547,0.06762145746605047,0.22597022199990047,2.7905893726155656e-4,165
B01AA,Vitamin K antagonists,0.0807143594550005,0.024370532189718443,0.13705818672028255,0.004988684061199392,121
J01DB,First-generation cephalosporins,0.07674535190941037,0.02072433461904296,0.13276636919977777,0.007251253787266226,388
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.07348439169143768,0.01942399553152077,0.1275447878513546,0.0077164450498069855,160
