prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_ALLCAUSE,N14_NEPHROTICSYND,1,All-cause Heart Failure,Nephrotic syndrome,165.92991431389544,70.0904189710787,392.8174045525033,3.0558127470544e-31,50
I9_HEARTFAIL_AND_OVERWEIGHT,N14_NEPHROTICSYND,1,Heart failure and bmi 25plus,Nephrotic syndrome,165.3999107573644,69.86541883290309,391.5689755467447,3.3359564804771435e-31,50
I9_HEARTFAIL_NS,N14_NEPHROTICSYND,1,"Heart failure, not strict",Nephrotic syndrome,165.3999107573644,69.86541883290309,391.5689755467447,3.3359564804771435e-31,50
I9_HEARTFAIL_AND_ANTIHYPERT,N14_NEPHROTICSYND,1,Heart failure and antihypertensive medication,Nephrotic syndrome,162.28836084750884,67.97118556789542,387.48054556534225,2.050024455729992e-30,45
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_ANTIHYPERT,1,Nephrotic syndrome,Heart failure and antihypertensive medication,140.65815417882607,105.68262854798284,187.2087835893635,4.625208710183838e-252,53
N14_NEPHROTICSYND,I9_HEARTFAIL_ALLCAUSE,1,Nephrotic syndrome,All-cause Heart Failure,136.40025113477364,102.81647260080246,180.95377169634696,1.1576672159067047e-254,54
N14_NEPHROTICSYND,I9_HEARTFAIL_NS,1,Nephrotic syndrome,"Heart failure, not strict",133.2240056128306,100.47272248339975,176.65128636740164,3.865807567261226e-253,54
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_OVERWEIGHT,1,Nephrotic syndrome,Heart failure and bmi 25plus,133.2240056128306,100.47272248339975,176.65128636740164,3.865807567261226e-253,54
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Nephrotic syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",130.58000607438575,81.88018852885682,208.24497711528022,4.933465370032413e-93,22
N14_NEPHROTICSYND,N14_DISIMPAIRRENTUB,15,Nephrotic syndrome,Disorders resulting from impaired renal tubular function,119.88374615427976,77.1662267464046,186.24874116516816,1.2725240567952137e-100,23
N14_NEPHROTICSYND,N14_RENALTUB,1,Nephrotic syndrome,Renal tubulo-intestitial diseases,114.75810127334171,81.36800799904813,161.85011937390198,5.683939689132081e-161,38
N14_NEPHROTICSYND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Nephrotic syndrome,Care involving use of rehabilitation procedures,112.68216451598406,63.24437125465609,200.7652214436793,7.504026748293045e-58,14
N14_NEPHROTICSYND,N14_ACUTERENFAIL,5,Nephrotic syndrome,Acute renal failure,109.3857076079335,63.923565485726265,187.1803135192777,8.904245479005102e-66,16
N14_NEPHROTICSYND,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Nephrotic syndrome,Transplanted organ and tissue status,107.13816272915362,59.97232517444174,191.39804700902945,3.711450218773584e-56,14
N14_NEPHROTICSYND,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Nephrotic syndrome,Transplanted organ and tissue status,107.11006969706752,85.66383077034058,133.92544936809915,0.0,88
I9_NONISCHCARDMYOP,N14_NEPHROTICSYND,1,Non-ischemic cardiomyopathy,Nephrotic syndrome,105.32619965364263,50.64157941486328,219.06126273429425,1.1615669239692945e-35,38
N14_NEPHROTICSYND,K11_TEETH_HARD,5,Nephrotic syndrome,Other diseases of hard tissues of teeth,100.42714200668227,58.799625034489644,171.52508788473546,6.5850894217612e-64,16
N14_NEPHROTICSYND,N14_CHRONKIDNEYDIS,15,Nephrotic syndrome,Chronic kidney disease,97.98656633627022,81.62081493848467,117.63380688625278,0.0,125
N14_NEPHROTICSYND,GLOMER_NEPHRITIS,0,Nephrotic syndrome,Glomerulonephritis,94.91835138877819,79.63070571299829,113.14094669505023,0.0,130
N14_ACUTENEPHRITIC,N14_NEPHROTICSYND,15,Acute nephritic syndrome,Nephrotic syndrome,93.21899972789993,60.45466086172447,143.74047900369496,1.2881237232921915e-93,23
N14_NEPHROTICSYND,K11_PERITONITIS,5,Nephrotic syndrome,Acute peritonitis,91.9202611962481,54.08401823895206,156.22608477528306,1.1691677999993557e-62,16
N14_NEPHROTICSYND,N14_GLOMEINOTH,5,Nephrotic syndrome,Glomerular disorders in diseases classified elsewhere,90.07624060009327,65.4794721277828,123.91256155535275,2.1219000478686796e-168,44
N14_RENFAILNAS,N14_NEPHROTICSYND,5,Unspesified kidney failure,Nephrotic syndrome,89.13574313063455,46.02992509554904,172.60902960319484,1.846442448580903e-40,11
I9_HYPTENSEC,N14_NEPHROTICSYND,5,Secondary hypertension,Nephrotic syndrome,88.2660359799884,49.92344691426991,156.0567947361361,1.4065887191026435e-53,17
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMNAS,5,Nephrotic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",85.93740386502645,47.57198176459071,155.24342499764697,2.626623815173088e-49,13
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMOTHER,5,Nephrotic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",82.91590794889554,46.011237461090644,149.42105821004253,6.2073848925488606e-49,13
N14_NEPHROTICSYND,K11_ATTRITION,15,Nephrotic syndrome,Excessive attrition of teeth,81.85943465427592,46.09106594908898,145.38537792376917,4.571806898030912e-51,13
N14_GLOMEINOTH,N14_NEPHROTICSYND,5,Glomerular disorders in diseases classified elsewhere,Nephrotic syndrome,81.55695597713503,48.33843509836579,137.60348374375104,4.187922775229864e-61,22
