ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.3569691748780876,0.2839835476077045,0.4299548021484707,9.13312595318126e-22,573
N03AG,Fatty acid derivatives,0.1299003142771256,0.0764371904035745,0.18336343815067668,1.9144888484735344e-6,373
N05AX,Other antipsychotics,0.09180209221903657,0.044765267162963515,0.1388389172751096,1.3058888344322106e-4,383
N05BA,Benzodiazepine derivatives,0.08251564882474102,0.03992444868662244,0.12510684896285962,1.4629307792636247e-4,415
N05CF,Benzodiazepine related drugs,0.07685700046206724,0.030562681938609566,0.12315131898552492,0.0011380951320640162,329
N03AX,Other antiepileptics,0.06470010919390523,0.021013357782213478,0.10838686060559699,0.003698883727894928,281
A02BC,Proton pump inhibitors,0.05765608223844172,0.01919986516129888,0.09611229931558457,0.003297402753690957,368
N05AN,Lithium,0.04851234508622918,0.015120923204148255,0.08190376696831012,0.004405529505566469,274
N06AX,Other antidepressants,0.034907013352794405,0.0064337156776578044,0.06338031102793101,0.016266791979949367,352
H03AA,Thyroid hormones,0.0313452193473782,0.002775821715806967,0.05991461697894944,0.03152082973167069,145
N05AA,Phenothiazines with aliphatic side-chain,0.022234122410720456,0.001130458408940653,0.04333778641250026,0.03892383530360526,220
N06AB,Selective serotonin reuptake inhibitors,0.01788862772041187,2.1944433958801315e-4,0.03555781110123572,0.04721767886442791,417
