prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MANIA,F5_ORGANIC,1,Manic episode,"Organic, including symptomatic, mental disorders",137.0025315203336,68.52990003638921,273.89057379353164,4.749779490725735e-44,9
F5_UNSMENDIS,F5_MANIA,1,Unspecified mental disorder,Manic episode,124.05263262353206,48.78196836262942,315.46606619953775,4.3524050422687405e-24,38
KRA_PSY_SCHIZODEL,F5_MANIA,1,Schizophrenia or delusion,Manic episode,120.30053147320966,53.99348362206957,268.03637961269203,1.0194586269416454e-31,42
F5_MANIA,F5_BIPO,15,Manic episode,Bipolar affective disorders,119.31381759492365,101.96248894501839,139.6178851298062,0.0,170
F5_MANIA,F5_BIPO,0,Manic episode,Bipolar affective disorders,114.48254541660987,98.16007987071774,133.51917828844273,0.0,176
F5_UNSMENDIS,F5_MANIA,5,Unspecified mental disorder,Manic episode,107.55596918996487,66.25585220479341,174.6002220699795,7.105851927163845e-80,121
F5_MANIA,F5_KELAMENT,15,Manic episode,Kela-cod for severe mental illness,105.12555015981299,91.38278586020147,120.93504473927834,0.0,208
F5_SCHIZO,F5_MANIA,1,"Schizophrenia, schizotypal and delusional disorders",Manic episode,102.24518972777881,47.885892077905346,218.31229134171272,6.002452623625176e-33,41
F5_MANIA,F5_KELAMENT,0,Manic episode,Kela-cod for severe mental illness,100.65681317591253,87.52522285808739,115.75856316479376,0.0,208
F5_MANIA,F5_SCHIZOAFF,1,Manic episode,Schizoaffective disorder,97.16360345482755,56.695645553769864,166.51659477751957,2.9885392509614805e-62,17
F5_MANIA,F5_UNSMENDIS,15,Manic episode,Unspecified mental disorder,96.42515564287983,83.91312222476101,110.80282075370101,0.0,210
F5_PSYCHOTH,F5_MANIA,1,Other and unspecified nonorganic psychotic disorders,Manic episode,95.17782430444898,49.27928379499935,183.82609367889813,6.431902788633772e-42,35
F5_DELIRIUM,F5_MANIA,1,"Delirium, not induced by alcohol and other psychoactive substances",Manic episode,94.27705123495349,41.866076272868746,212.2998661643867,4.935952343096464e-28,8
F5_MANIA,F5_UNSMENDIS,0,Manic episode,Unspecified mental disorder,92.24797155962334,80.3003921191432,105.97318434309875,0.0,210
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Manic episode,Persons encountering health services in other circumstances,91.2935456752226,51.74080267301247,161.0819904481529,9.751178537191525e-55,15
F5_MANIA,G6_PARKSCND,5,Manic episode,Secondary parkinsonism+Parkinsonism in other disease,87.66714205160652,41.386126306330354,185.70299956584694,1.5847014864497642e-31,8
F5_MANIA,PD2ND,5,Manic episode,Secondary parkinsonism,87.58545995139018,41.34727109188148,185.53129607634045,1.632865237045611e-31,8
F5_MANIA,F5_MOODOTH,5,Manic episode,Other and unspecidied mood [affective] disorders,75.28021724735102,48.54824421429577,116.73153582636868,4.61035169064581e-83,24
F5_UNSMENDIS,F5_MANIA,15,Unspecified mental disorder,Manic episode,74.66061465435484,56.67888847589791,98.34715412488084,1.1142667489352419e-206,237
F5_MANIA,F5_SCHIZOAFF,5,Manic episode,Schizoaffective disorder,71.07472564585949,53.26225536497223,94.84421174091655,1.7450812971774291e-184,54
