ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2840400401691897,0.21197210432699293,0.3561079760113865,1.119304431302747e-14,400
B01AB,Heparin group,0.23746118691736265,0.15836933670357511,0.3165530371311502,3.990170758984349e-9,214
H02AB,Glucocorticoids,0.22452650808568805,0.15414749644161974,0.29490551972975637,4.029355637219169e-10,298
A03FA,Propulsives,0.20406848875771266,0.13600429876689848,0.27213267874852687,4.192163616472909e-9,209
M01AE,Propionic acid derivatives,0.16031523235287806,0.10352450944342803,0.2171059552623281,3.149643695424795e-8,420
A02BC,Proton pump inhibitors,0.1594717363871875,0.10398423779243528,0.21495923498193975,1.7703622957199405e-8,371
A04AA,Serotonin (5-HT3) antagonists,0.15885159562108894,0.09159811172306695,0.22610507951911094,3.6657278996977976e-6,147
N02AA,Natural opium alkaloids,0.1584665967050612,0.09399292983974435,0.22294026357037805,1.4545126163560243e-6,279
L03AA,Colony stimulating factors,0.09611210069123816,0.03383020485687958,0.15839399652559674,0.002489371087368553,89
N02AX,Other opioids,0.09513796212013197,0.04831622041778273,0.1419597038224812,6.817684340175992e-5,225
N03AX,Other antiepileptics,0.0934537678202894,0.038039496636592465,0.14886803900398632,9.482229764640297e-4,139
C10AA,HMG CoA reductase inhibitors,0.09312335278778552,0.04535412217710779,0.14089258339846325,1.329619696587061e-4,223
J01DB,First-generation cephalosporins,0.09049126808540296,0.04365386821995585,0.13732866795085008,1.5261267844795878e-4,350
C07AB,"Beta blocking agents, selective",0.0802619862904196,0.034871297132415234,0.12565267544842396,5.287238368496232e-4,237
N05CF,Benzodiazepine related drugs,0.0754819805484965,0.026502474329332733,0.12446148676766028,0.00252322264994059,169
N05BA,Benzodiazepine derivatives,0.07268094200465368,0.029828866315427173,0.11553301769388019,8.862972644771359e-4,137
J01MA,Fluoroquinolones,0.05840674518474279,0.019096183969209354,0.09771730640027622,0.0035898033752289923,259
C08CA,Dihydropyridine derivatives,0.03830875213896663,0.003499709784676959,0.07311779449325631,0.0310010763823247,149
M04AA,Preparations inhibiting uric acid production,0.03586117866575054,0.007163698917190819,0.06455865841431026,0.014314562884840513,50
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.026272562862719118,-2.4426032386324487e-4,0.05278938604930148,0.052143708661179886,128
C03CA,"Sulfonamides, plain",0.013799873013722859,-0.0031134857344758005,0.03071323176192152,0.1097773812714236,148
C01DA,Organic nitrates,0.009141083902978924,-0.0031962807166059145,0.02147844852256376,0.14644141660490648,145
