prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Melignant neoplasm of mesothelium and soft tissue,129.48766503618037,45.39414551483582,369.3660318166404,9.523115527646055e-20,28
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_MESTOTHEL_SOFTTISSUE,1,Symptoms and signs involving the skin and subcutaneous tissue,Melignant neoplasm of mesothelium and soft tissue,121.12651464872447,42.15192645452218,348.0655283164086,5.244653615257882e-19,25
GAST_OPER,C3_MESTOTHEL_SOFTTISSUE,1,Any gastric operation,Melignant neoplasm of mesothelium and soft tissue,97.42537302647105,23.935096815100508,396.5600549966764,1.6198520057496662e-10,78
CD2_BENIGN_LIPOMATOUS,C3_MESTOTHEL_SOFTTISSUE,1,Benign lipomatous neoplasm,Melignant neoplasm of mesothelium and soft tissue,95.88248718532884,30.068472582343976,305.75052735612144,1.2341768171233613e-14,10
C3_MESTOTHEL_SOFTTISSUE,D3_BLOODOTHER,1,Melignant neoplasm of mesothelium and soft tissue,Other diseases of blood and blood-forming organs,92.95247375261334,49.89878479157489,173.15376341968778,2.9550171421768882e-46,12
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Melignant neoplasm of mesothelium and soft tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",87.46499314272835,48.86797477462664,156.54679901794572,3.2121682944196026e-51,13
C3_MESTOTHEL_SOFTTISSUE,D3_AGRANULOCYTOSIS,5,Melignant neoplasm of mesothelium and soft tissue,Agranulocytosis,77.3865828480603,42.44563436793214,141.09067502650348,1.0241933436288396e-45,12
C3_MESTOTHEL_SOFTTISSUE,C3_RESPIRATORY_INTRATHORACIC,1,Melignant neoplasm of mesothelium and soft tissue,Malignant neoplasm of respiratory system and intrathoracic organs,76.51276928100734,33.83354123631845,173.0295927984178,2.044922719222679e-25,7
R18_ASCITES,C3_MESTOTHEL_SOFTTISSUE,15,Ascites,Melignant neoplasm of mesothelium and soft tissue,74.81963773258853,38.84310999754235,144.11766181415376,4.415651309873077e-38,10
C3_MESTOTHEL_SOFTTISSUE,AB1_SEPSIS,1,Melignant neoplasm of mesothelium and soft tissue,Septicaemia,74.22855448296916,42.625115551840544,129.2636566329075,2.648902840566897e-52,15
R18_ASCITES,C3_MESTOTHEL_SOFTTISSUE,0,Ascites,Melignant neoplasm of mesothelium and soft tissue,67.52926905326635,35.25905494392195,129.33421460448238,5.501462280192961e-37,10
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Melignant neoplasm of mesothelium and soft tissue,Persons encountering health services for specific procedures and health care,66.94518573508385,49.34734684085702,90.81861903453535,9.605431079480636e-161,47
C3_MESTOTHEL_SOFTTISSUE,J10_PLEUREFFUSION,1,Melignant neoplasm of mesothelium and soft tissue,Pleural effusion,65.32892286780151,27.416397845968074,155.6684502116241,3.938283544352279e-21,6
C3_MESTOTHEL_SOFTTISSUE,K11_CARIES,1,Melignant neoplasm of mesothelium and soft tissue,Dental caries,64.78300022827963,31.03234305681022,135.2407425663677,1.1538283828089464e-28,8
C3_MESTOTHEL_SOFTTISSUE,K11_DISORD_TEETH,1,Melignant neoplasm of mesothelium and soft tissue,Other disorders of teeth and supporting structures,61.6098171363775,27.950338737205385,135.8040631731319,1.634511623889654e-24,7
C3_MESTOTHEL_SOFTTISSUE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Melignant neoplasm of mesothelium and soft tissue,Care involving use of rehabilitation procedures,61.36981666226004,29.439839470783888,127.9305344343689,4.518110533324727e-28,8
