prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,M13_ANKLEFOOT,1,Soft tissue disorders,Other acquired deformities of ankle and foot,35.57067905652647,4.500440103893299,281.1443279620212,7.090097327059823e-4,9
M13_ARTHROSIS_INCLAVO,M13_ANKLEFOOT,15,"Artrosis, including avohilmo",Other acquired deformities of ankle and foot,11.690015560680349,5.757200264667366,23.736618065490255,1.0179572224952069e-11,22
RX_PARACETAMOL_NSAID,M13_ANKLEFOOT,0,Paracetamol of NSAID medication,Other acquired deformities of ankle and foot,11.65444950824012,3.6348152577099104,37.36811466607926,3.6119188814322336e-5,66
M13_ARTHROSIS,M13_ANKLEFOOT,15,Arthrosis,Other acquired deformities of ankle and foot,10.41394661188094,5.138514812397819,21.105375384623958,7.950469798626789e-11,20
M13_ARTHROSIS_INCLAVO,M13_ANKLEFOOT,0,"Artrosis, including avohilmo",Other acquired deformities of ankle and foot,10.2416492480066,5.457047980933999,19.221267558149915,4.388553938702845e-13,25
M13_ARTHROSIS_INCLAVO,M13_ANKLEFOOT,5,"Artrosis, including avohilmo",Other acquired deformities of ankle and foot,9.458428342398035,3.5504825646564013,25.197100698038813,6.9692456599094235e-6,11
M13_ARTHROSIS,M13_ANKLEFOOT,0,Arthrosis,Other acquired deformities of ankle and foot,9.368726638872804,4.983593434374098,17.612399564642367,3.7258167688506514e-12,23
M13_ARTHROSIS,M13_ANKLEFOOT,5,Arthrosis,Other acquired deformities of ankle and foot,9.260057140408176,3.4223036874208934,25.055829661991837,1.1728851386828932e-5,10
M13_LOWBACKPAINORANDSCIATICA,M13_ANKLEFOOT,5,Lower back pain or/and sciatica,Other acquired deformities of ankle and foot,8.999667862234835,3.613126440494163,22.416603173030683,2.371839160199725e-6,8
M13_SOFTTISSUE,M13_ANKLEFOOT,5,Soft tissue disorders,Other acquired deformities of ankle and foot,8.932080073107677,3.6282267094799585,21.989269365100558,1.9000166788602138e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ANKLEFOOT,15,Persons encountering health services for examination and investigation,Other acquired deformities of ankle and foot,8.364434700270916,4.205560431011759,16.63601534273152,1.4078115451616535e-9,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ANKLEFOOT,0,Persons encountering health services for examination and investigation,Other acquired deformities of ankle and foot,7.935231921670097,4.341134534282002,14.504942234209429,1.689061116112933e-11,37
M13_DORSOPATHY,M13_ANKLEFOOT,5,Dorsopathies,Other acquired deformities of ankle and foot,7.922138063796892,2.959905054959115,21.203474549532967,3.7823888652074446e-5,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ANKLEFOOT,5,Medical observation and evaluation for suspected diseases and conditions,Other acquired deformities of ankle and foot,7.455504857788481,3.22770260613807,17.221088640199806,2.5594656417074665e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ANKLEFOOT,5,Persons encountering health services for examination and investigation,Other acquired deformities of ankle and foot,7.107514537122002,2.6020679604317367,19.414082823193752,1.3060170407992478e-4,16
M13_SOFTTISSUE,M13_ANKLEFOOT,15,Soft tissue disorders,Other acquired deformities of ankle and foot,6.993216241985724,3.825241553191461,12.78483272941826,2.640783143482606e-10,26
M13_ARTHROSIS_KNEE,M13_ANKLEFOOT,5,Gonarthrosis,Other acquired deformities of ankle and foot,6.878850517180032,2.5669964806962433,18.433443440044698,1.2579880113101766e-4,7
KNEE_ARTHROSIS,M13_ANKLEFOOT,5,Gonarthrosis [arthrosis of knee](FG),Other acquired deformities of ankle and foot,6.878850517180032,2.5669964806962433,18.433443440044698,1.2579880113101766e-4,7
PAIN,M13_ANKLEFOOT,5,"Pain (limb, back, neck, head abdominally)",Other acquired deformities of ankle and foot,6.494979399787275,2.3584038037890793,17.88699515150282,2.9460650473327323e-4,15
M13_ANKLEFOOT,M13_ARTHROSIS,5,Other acquired deformities of ankle and foot,Arthrosis,6.312888190219932,3.2827116966622834,12.140133214481985,3.3365600004458637e-8,9
M13_ANKLEFOOT,M13_ARTHROSIS_INCLAVO,5,Other acquired deformities of ankle and foot,"Artrosis, including avohilmo",6.263737496365339,3.2571624048303356,12.045579110574574,3.8111309491290444e-8,9
RX_CODEINE_TRAMADOL,M13_ANKLEFOOT,15,Codeine or tramadol medication,Other acquired deformities of ankle and foot,6.256510442132684,3.08864907768303,12.67347695643021,3.55593753062189e-7,13
RX_CODEINE_TRAMADOL,M13_ANKLEFOOT,0,Codeine or tramadol medication,Other acquired deformities of ankle and foot,6.251392936230034,3.086804273720463,12.660314739050342,3.5687069467811993e-7,13
M13_DORSALGIA,M13_ANKLEFOOT,5,Dorsalgia,Other acquired deformities of ankle and foot,6.212188040279517,2.445442969986826,15.780895617451165,1.230428325863949e-4,8
M13_ARTHROSIS_KNEE,M13_ANKLEFOOT,0,Gonarthrosis,Other acquired deformities of ankle and foot,6.061597993750346,3.241515853175578,11.335119710071032,1.6752931582362027e-8,16
KNEE_ARTHROSIS,M13_ANKLEFOOT,0,Gonarthrosis [arthrosis of knee](FG),Other acquired deformities of ankle and foot,6.061597993750346,3.241515853175578,11.335119710071032,1.6752931582362027e-8,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ANKLEFOOT,0,Persons encountering health services in other circumstances,Other acquired deformities of ankle and foot,5.907835129781585,3.16447103841126,11.029494502248438,2.4510166718904466e-8,14
M13_ARTHROSIS_KNEE,M13_ANKLEFOOT,15,Gonarthrosis,Other acquired deformities of ankle and foot,5.868945822349799,2.9263193250133566,11.770596862500623,6.225997509938599e-7,13
KNEE_ARTHROSIS,M13_ANKLEFOOT,15,Gonarthrosis [arthrosis of knee](FG),Other acquired deformities of ankle and foot,5.868945822349799,2.9263193250133566,11.770596862500623,6.225997509938599e-7,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ANKLEFOOT,0,Medical observation and evaluation for suspected diseases and conditions,Other acquired deformities of ankle and foot,5.827084256928185,3.2609274297311877,10.412654580338005,2.666579680547565e-9,18
M13_SOFTTISSUE,M13_ANKLEFOOT,0,Soft tissue disorders,Other acquired deformities of ankle and foot,5.707023229457297,3.3467721760482347,9.731799007610666,1.5915943514226228e-10,28
M13_DORSOPATHYOTH,M13_ANKLEFOOT,5,"Other dorsopathies, not elsewhere classified",Other acquired deformities of ankle and foot,5.703990121135291,2.137119345154488,15.223999247293825,5.0842811433941e-4,8
