ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.3235493878883362,0.26135421192390207,0.38574456385277034,2.0610226981469117e-24,3760
A10AB,"Insulins and analogues for injection, fast-acting",0.22320334877576115,0.17393954436772796,0.27246715318379433,6.666566480734885e-19,3809
A02BC,Proton pump inhibitors,0.17022983190013116,0.11036122314286709,0.23009844065739524,2.5032440009387557e-8,2388
C10AA,HMG CoA reductase inhibitors,0.11149578958270057,0.06437704201237929,0.15861453715302185,3.5197753571110185e-6,2447
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.10417841140250704,0.04371369609961247,0.1646431267054016,7.327953980638182e-4,444
C07AB,"Beta blocking agents, selective",0.10193590785140426,0.0553524515193445,0.148519364183464,1.7951519060337e-5,1873
A10BA,Biguanides,0.09741398956168996,0.05552607228171886,0.13930190684166108,5.1606121178349085e-6,1393
N02BE,Anilides,0.09203451622320044,0.039554002842442454,0.14451502960395843,5.876939772058199e-4,2788
C08CA,Dihydropyridine derivatives,0.07877055349354338,0.03656553501069985,0.12097557197638692,2.540894066091187e-4,1574
J01DB,First-generation cephalosporins,0.07475075452728977,0.030819508215881128,0.11868200083869841,8.529400603445941e-4,3252
N06AX,Other antidepressants,0.07085569172748879,0.02602474301729902,0.11568664043767857,0.0019496526022102926,1123
N03AX,Other antiepileptics,0.06094704166112029,0.016184676277643133,0.10570940704459744,0.007615111558789613,977
C03CA,"Sulfonamides, plain",0.0594026640302689,0.020168692487271253,0.09863663557326655,0.003001722738012363,1324
C09AA,"ACE inhibitors, plain",0.058278895918259625,0.02589293613876628,0.09066485569775297,4.2023031073523237e-4,2352
J01MA,Fluoroquinolones,0.05750390564346574,0.019213927108132398,0.09579388417879908,0.003244936165471579,1959
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0552344205907556,0.017801030419750598,0.09266781076176059,0.00382729600634525,503
N05CF,Benzodiazepine related drugs,0.049277222138742006,0.015255843069114122,0.08329860120836989,0.004526908135639479,1100
J01CA,Penicillins with extended spectrum,0.046524183189806716,0.013531606907278608,0.07951675947233483,0.005711919190649796,3275
B01AA,Vitamin K antagonists,0.0419315565062192,0.0026077801217625277,0.08125533289067588,0.036619722926703534,572
H02AB,Glucocorticoids,0.0410360176452169,0.00731366264109564,0.07475837264933816,0.017075297390069917,1186
N05BA,Benzodiazepine derivatives,0.03714873287294209,0.01035829334508494,0.06393917240079924,0.006571413964814099,990
H03AA,Thyroid hormones,0.0352530779745747,0.007121782485629936,0.06338437346351947,0.014041575258941496,870
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03374702272784795,0.007369012759561103,0.0601250326961348,0.012157156757010205,1294
N06AB,Selective serotonin reuptake inhibitors,0.033667415208673036,0.007620573456437442,0.05971425696090863,0.011294878992302354,1385
N02AA,Natural opium alkaloids,0.033227305873805686,0.0031013192120346623,0.06335329253557671,0.03063574173979685,1600
M01AE,Propionic acid derivatives,0.023529155857817827,0.0026165882665333887,0.044441723449102265,0.027437542988741605,3600
B01AC,Platelet aggregation inhibitors excluding heparin,0.022751734920027945,6.16047559764632e-4,0.04488742228029126,0.043952050832199184,862
C01DA,Organic nitrates,0.021978806025349483,0.0023620800135205934,0.041595532037178376,0.02809147092505559,1157
A10BB,Sulfonylureas,0.00560766515356166,-0.0014497895645732848,0.012665119871696606,0.11938416252765338,1001
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004970290555293206,5.128606742888214e-4,0.00942772043629759,0.028851277868801636,3722
H04AA,Glycogenolytic hormones,0.0020245586810083713,-9.78829038080596e-4,0.005027946400097339,0.18642812022298735,1809
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0019003570663034515,-0.0012799728404726666,0.005080686973079569,0.24153135196495604,1548
