prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,DM_KETOACIDOSIS,1,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,2870.434849785699,400.4167258236221,20577.05309366517,2.3193014701156985e-15,131
KELA_DIAB_INSUL,DM_KETOACIDOSIS,5,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,2244.372454045115,717.317149880048,7022.2881375676425,4.017790649110657e-40,275
KELA_DIAB_INSUL,DM_KETOACIDOSIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,964.1551205911398,624.9924162075457,1487.3702023504522,6.863418330197334e-212,538
KELA_DIAB_INSUL,DM_KETOACIDOSIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Diabetic ketoacidosis,907.9444127302014,623.5139337576859,1322.1245139460823,2.1812625751857175e-276,591
DM_OTHER_WIDE,DM_KETOACIDOSIS,0,"Other diabetes, wide definition",Diabetic ketoacidosis,383.7404134311198,284.30429575940036,517.9545546680955,0.0,495
DM_OTHER_WIDE,DM_KETOACIDOSIS,15,"Other diabetes, wide definition",Diabetic ketoacidosis,382.00130951703665,270.6383617972117,539.1881605537942,1.3083535177898734e-250,436
DM_OTHER_WIDE,DM_KETOACIDOSIS,5,"Other diabetes, wide definition",Diabetic ketoacidosis,230.14935762583843,134.06427177989252,395.0995005033887,1.2994379778988881e-86,173
AUTOIMMUNE,DM_KETOACIDOSIS,5,Autoimmune diseases,Diabetic ketoacidosis,184.6413402792498,100.66142281649172,338.6841114124628,8.875984399383918e-64,239
AUTOIMMUNE,DM_KETOACIDOSIS,1,Autoimmune diseases,Diabetic ketoacidosis,178.13904627509146,72.70850329581137,436.4485358568411,8.751296492320244e-30,123
DM_OTHER_WIDE,DM_KETOACIDOSIS,1,"Other diabetes, wide definition",Diabetic ketoacidosis,167.14195487851626,50.7684205431367,550.2718576181635,3.766932108164268e-17,36
E4_DM1NEU,DM_KETOACIDOSIS,5,Type 1 diabetes with neurological complications,Diabetic ketoacidosis,134.9144078291516,79.06712527251267,230.2081601823261,2.3133307309112297e-72,15
E4_DM1PERIPH,DM_KETOACIDOSIS,5,Type 1 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,133.17013127478177,73.77002299530115,240.39959788100117,3.015887520275167e-59,12
E4_DM2COMA,DM_KETOACIDOSIS,1,Type 2 diabetes with coma,Diabetic ketoacidosis,128.2510344349235,67.80223885915551,242.5926947308595,2.2288706913183484e-50,15
E4_HYPODRUG,DM_KETOACIDOSIS,15,Drug-induced hypoglycaemia without coma,Diabetic ketoacidosis,119.04986276092414,65.39234601690129,216.73591309496305,4.161673351011749e-55,11
DM_KETOACIDOSIS,E4_DM1NOCOMP,15,Diabetic ketoacidosis,Type 1 diabetes without complications,116.15853877157126,102.13526479110665,132.10722229136962,0.0,383
DM_KETOACIDOSIS,E4_GLUCOPANCREAS,1,Diabetic ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,115.74764140025366,56.68691098511348,236.34232765373352,6.742520054783885e-39,24
DM_KETOACIDOSIS,DM_RETINA_NOS,1,Diabetic ketoacidosis,Unspecified diabetic retinopathy,113.23472915959678,78.82279797510904,162.6699916424719,2.0426409686674084e-144,92
H7_RETINOPATHYDIAB_PROLIF,DM_KETOACIDOSIS,1,Proliferative diabetic retinopathy,Diabetic ketoacidosis,112.49651253387925,46.381656444340436,272.8549668654514,1.4998696900508895e-25,6
DM_KETOACIDOSIS,DM_BCKGRND_RETINA,5,Diabetic ketoacidosis,Background diabetic retinopathy,112.06905467595205,90.9232577791025,138.13267719107353,0.0,265
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_BKG,5,Diabetic ketoacidosis,Diabetic background retinopathy,112.06905467595205,90.9232577791025,138.13267719107353,0.0,265
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_BKG,1,Diabetic ketoacidosis,Diabetic background retinopathy,111.81016242602355,79.04578162704671,158.15533940467972,1.3805335648112767e-156,100
DM_KETOACIDOSIS,DM_BCKGRND_RETINA,1,Diabetic ketoacidosis,Background diabetic retinopathy,111.81016242602355,79.04578162704671,158.15533940467972,1.3805335648112767e-156,100
DM_KETOACIDOSIS,H7_RETINOPATHYDIAB_NAS,5,Diabetic ketoacidosis,Other diabetic retinopathy,110.73042715664504,83.89773909023108,146.1449096394154,2.290808265891853e-242,151
E4_HYPODRUG,DM_KETOACIDOSIS,0,Drug-induced hypoglycaemia without coma,Diabetic ketoacidosis,107.30998652353642,59.02499497393522,195.09418362113638,4.7285405163870115e-53,11
DM_KETOACIDOSIS,T1D_WIDE,5,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",105.71916062466113,75.98654323803372,147.08579239052264,1.9484572503947738e-168,39
DM_BCKGRND_RETINA,DM_KETOACIDOSIS,1,Background diabetic retinopathy,Diabetic ketoacidosis,105.32140193355936,44.21380500756776,250.8853898313371,7.283252830913456e-26,7
H7_RETINOPATHYDIAB_BKG,DM_KETOACIDOSIS,1,Diabetic background retinopathy,Diabetic ketoacidosis,105.32140193355936,44.21380500756776,250.8853898313371,7.283252830913456e-26,7
DM_KETOACIDOSIS,E4_DM1NOCOMP,0,Diabetic ketoacidosis,Type 1 diabetes without complications,104.48554595116582,92.19561080169312,118.41376414540436,0.0,394
