prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,1,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,375.08338253010356,50.98748824340523,2759.2562155367727,5.8319847803645105e-9,28
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,1,Symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,344.98901435238287,45.562782047017485,2612.1631444939267,1.5354047682058754e-8,15
H7_STRABISMUS,G6_MYASTHENIA,5,Strabismus,Myasthenia gravis,103.74804545050259,57.35025663072882,187.68280330645075,3.639309728249479e-53,31
H7_VERTISTRAB,G6_MYASTHENIA,15,Vertical strabismus,Myasthenia gravis,96.62921148961858,50.09365446902305,186.3949558497351,2.4331327094963817e-42,10
H7_VISUDISTURB,G6_MYASTHENIA,5,Visual disturbances,Myasthenia gravis,83.15970710321832,46.369194867937146,149.14075832433605,8.888311576874884e-50,39
H7_PARASTRAB,G6_MYASTHENIA,15,Paralytic strabismus,Myasthenia gravis,77.36304114125052,46.084707349519206,129.87041643186785,7.990827864940279e-61,18
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Myasthenia gravis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",74.60015072147223,32.63601322627894,170.52274274681366,1.560764240703383e-24,6
H7_VISUALDISTBLIND,G6_MYASTHENIA,5,Visual disturbances and blindness,Myasthenia gravis,73.9720355363509,41.22725360853358,132.72438890420165,3.381883023703279e-47,39
H7_OCUMUSCLE,G6_MYASTHENIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myasthenia gravis,69.47742359746647,38.192247837987395,126.38984775702487,7.113214684719064e-44,33
H7_VERTISTRAB,G6_MYASTHENIA,0,Vertical strabismus,Myasthenia gravis,67.45421644554723,35.46314126305475,128.30423798421282,1.0007072734945756e-37,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYASTHENIA,1,Medical observation and evaluation for suspected diseases and conditions,Myasthenia gravis,66.24609648135886,8.479289980235325,517.5604690070656,6.386286194880158e-5,10
H7_PARASTRAB,G6_MYASTHENIA,0,Paralytic strabismus,Myasthenia gravis,64.03186860521642,38.67674794759013,106.00891788088322,8.103387064911945e-59,18
H7_EYELIDDIS,G6_MYASTHENIA,5,Other disorders of eyelid,Myasthenia gravis,57.66457559095716,31.10282336574749,106.91001389112313,6.383830802151937e-38,30
H7_STRABOTH,G6_MYASTHENIA,5,Other strabismus,Myasthenia gravis,56.98452912734261,27.596961933646405,117.66645066484314,8.438818348254223e-28,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,49.97159832474869,25.560258302028203,97.69700327840097,2.7836888569209155e-30,20
R18_DYSPHAGIA,G6_MYASTHENIA,5,Dysphagia,Myasthenia gravis,47.210570070099934,21.777318719379046,102.34675604763193,1.603465085416438e-22,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYASTHENIA,5,Symptoms and signs involving the nervous and musculoskeletal systems,Myasthenia gravis,36.56117216276762,18.439541458006513,72.49200382556833,6.653658642333574e-25,20
