prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,I9_VASCSYND,1,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,718.6378150152077,98.07372891979382,5265.83739456042,9.615642461843747e-11,56
I9_CEREBVASC,G6_VASCSYND,1,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,718.6378150152077,98.07372891979382,5265.83739456042,9.615642461843747e-11,56
I9_CEREBVASC,G6_HCINOTH,5,Cerebrovascular diseases,Hydrocephalus in other diseases,585.8139775609998,75.81845055911744,4526.3127085175065,1.0017970995855067e-9,21
I9_CEREBVASC,RX_CODEINE_TRAMADOL,5,Cerebrovascular diseases,Codeine or tramadol medication,380.0420007900224,256.6518158281198,562.7543366426434,2.601542138571068e-193,625
I9_CEREBVASC,G6_HCOBSTR,1,Cerebrovascular diseases,Obstructive hydrocephalus,349.277250948632,46.36686271330974,2631.0729450154226,1.3161676785006127e-8,19
I9_CEREBVASC,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Cerebrovascular diseases,Other congenital malformations of circulatory system,264.12973631046594,81.23559287999372,858.7924963691316,1.866091189912657e-20,43
I9_CEREBVASC,I9_VASCSYND,5,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,255.67388131082492,109.54937010251237,596.7093514401014,1.25266684526406e-37,105
I9_CEREBVASC,G6_VASCSYND,5,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,255.67388131082492,109.54937010251237,596.7093514401014,1.25266684526406e-37,105
I9_CEREBVASC,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases,"Speech disturbances, not elsewhere classified",233.13677320725003,130.01724494627805,418.04266075586213,8.606289843728712e-75,229
I9_CEREBVASC,J10_INORGPNEUMOC,5,Cerebrovascular diseases,Pneumoconiosis due to other inorganic dusts,214.78918983739834,27.881283546026985,1654.672604826329,2.5392476689016907e-7,21
I9_CEREBVASC,I9_VASCSYND,15,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,201.7260963406872,110.47536068312529,368.3483601522017,7.267476303092465e-67,144
I9_CEREBVASC,G6_VASCSYND,15,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,201.7260963406872,110.47536068312529,368.3483601522017,7.267476303092465e-67,144
I9_CEREBVASC,G6_HCCOMM,1,Cerebrovascular diseases,Communicating hydrocephalus,169.58827684353534,66.75285511617867,430.84574573933196,3.7902880231442986e-27,53
I9_CEREBVASC,G6_VASCSYND,0,Cerebrovascular diseases,Vascular syndromes of brain in cerebrovascular disorders,165.2961985512403,98.86385020756859,276.3682903116324,1.7154295830572312e-84,152
