ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.3151299515651619,0.30175827627713375,0.32850162685319,0.0,11940
B01AC,Platelet aggregation inhibitors excluding heparin,0.2190631285029462,0.2070050231305449,0.23112123387534753,1.0574763912526227e-277,7818
N02BE,Anilides,0.16269743571748418,0.1497622170794756,0.17563265435549277,3.449947854693711e-134,12233
C09AA,"ACE inhibitors, plain",0.12881786560996106,0.11838618820043392,0.1392495430194882,2.0441580930693082e-129,8560
C08CA,Dihydropyridine derivatives,0.1263204605463013,0.1153303866410515,0.13731053445155111,2.1901969806959812e-112,7858
A02BC,Proton pump inhibitors,0.12581705012244362,0.11480395092624655,0.13683014931864068,4.7473034815178045e-111,11422
C07AB,"Beta blocking agents, selective",0.12499715083264333,0.1147685870354791,0.13522571462980756,8.810241914971793e-127,10621
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11250189005653263,0.10159103445293081,0.12341274566013445,8.06468156171501e-91,6293
B01AB,Heparin group,0.0870088948340801,0.07683250079469653,0.09718528887346367,4.938349363889914e-63,4693
B01AA,Vitamin K antagonists,0.08418528411275794,0.07594830510395194,0.09242226312156394,2.8978771281064173e-89,5382
N03AX,Other antiepileptics,0.05762122624168614,0.04901674985775664,0.06622570262561564,2.3538800606594728e-39,4224
H02AB,Glucocorticoids,0.04670852092576075,0.03922076574158606,0.05419627610993544,2.2452545656692467e-34,6853
N02AJ,Opioids in combination with non-opioid analgesics,0.04467919855426082,0.03414790469529082,0.055210492413230824,9.149398697828915e-17,2837
N06AX,Other antidepressants,0.04329752730812722,0.03598092491437006,0.05061412970188438,4.1833367242293854e-31,4690
A10BA,Biguanides,0.04310760322788994,0.036202382838444895,0.05001282361733498,2.001209289333641e-34,3941
H03AA,Thyroid hormones,0.03993086193303692,0.03287295643411035,0.04698876743196349,1.4200515650473703e-28,2526
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03665080723765867,0.030323411420057365,0.04297820305525998,7.157585673753534e-30,2620
N05CF,Benzodiazepine related drugs,0.03442622768592882,0.028528261628929324,0.04032419374292831,2.6250982771983943e-30,5442
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034319467736275894,0.027308556650187804,0.04133037882236398,8.432841213883327e-22,1820
N02AA,Natural opium alkaloids,0.03156483244677847,0.025312763233444842,0.0378169016601121,4.3562352050282325e-23,6560
M01AE,Propionic acid derivatives,0.03069666599452177,0.02537802889595058,0.036015303093092955,1.1419509495129374e-29,12157
B01AF,Direct factor Xa inhibitors,0.030033919646833777,0.0204570270794421,0.03961081221422545,7.910130074968662e-10,1644
N06AB,Selective serotonin reuptake inhibitors,0.02950661323615755,0.024102454308953757,0.034910772163361345,1.0007278411865494e-26,5012
N05BA,Benzodiazepine derivatives,0.028394064294471263,0.02305569278837761,0.03373243580056492,1.9071830373443193e-25,4606
J01DB,First-generation cephalosporins,0.02838479182024365,0.02263688298807813,0.03413270065240917,3.7020542975882253e-22,10776
C03CA,"Sulfonamides, plain",0.028223636334693738,0.022848763326086905,0.033598509343300574,7.654932148245772e-25,5815
A10AE,"Insulins and analogues for injection, long-acting",0.02767672704073671,0.02171550803440107,0.03363794604707235,9.043065874518339e-20,1716
