prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,H7_RETINOPATHYDIAB,1,Diabetic retinopathy,Diabetic retinopathy,11660.56577272474,1637.3777158812557,83040.5793490721,8.83954218517652e-21,431
DM_RETINOPATHY,H7_RETVASCNAS,1,Diabetic retinopathy,Other and unspecified vascular occlusions,1245.6048822051628,173.47466934036436,8943.850583333116,1.3768636242103841e-12,101
DM_RETINOPATHY,H7_RETINAVASC,1,Diabetic retinopathy,Retinal vascular disorders,998.0827210849322,138.59265214971705,7187.74843165692,7.09012435693018e-12,80
DM_RETINOPATHY,H7_RETIVASCOCCLUSION,1,Diabetic retinopathy,Retinal vascular occlusion,997.2426379117087,138.47456958190386,7181.772666791994,7.133497546469336e-12,80
DM_RETINOPATHY,H7_RETINALDETACHBREAK,1,Diabetic retinopathy,Retinal detachment with retinal break,677.7048429155285,279.1008652841856,1645.5837700234642,5.01816248557321e-47,240
DM_RETINOPATHY,H7_RETVASCNAS,5,Diabetic retinopathy,Other and unspecified vascular occlusions,556.1129973472574,205.6965325137858,1503.4850711342153,1.2850194923845525e-35,166
DM_RETINOPATHY,H7_RETIVASCOCCLUSION,5,Diabetic retinopathy,Retinal vascular occlusion,541.9185527481453,200.20834820621855,1466.8505106997466,2.923748872487172e-35,153
DM_RETINOPATHY,H7_RETINAVASC,5,Diabetic retinopathy,Retinal vascular disorders,534.5048270756779,197.43252972931228,1447.053383547787,4.218460578721881e-35,151
DM_RETINOPATHY,E4_DM1NEU,1,Diabetic retinopathy,Type 1 diabetes with neurological complications,497.8150947278707,67.64929343035067,3663.30313256066,1.0703413918829917e-9,29
DM_RETINOPATHY,E4_DM1REN,5,Diabetic retinopathy,Type 1 diabetes with renal complications,478.8720370269867,278.79923119564785,822.521736745576,9.430901346185966e-111,257
DM_RETINOPATHY,RX_CODEINE_TRAMADOL,5,Diabetic retinopathy,Codeine or tramadol medication,410.1224164643887,282.66834749345537,595.0450341472488,2.5683825211892776e-220,648
DM_RETINOPATHY,E4_DM2REN,1,Diabetic retinopathy,Type 2 diabetes with renal complications,394.00032671541214,96.7273706830501,1604.88449500524,7.4070785824159e-17,76
DM_RETINOPATHY,H7_RETINALBREAK,1,Diabetic retinopathy,Retinal breaks without detachment,350.5288693147377,164.5836068773767,746.5536243510164,4.0780029058645426e-52,181
DM_RETINOPATHY,H7_RETINALDETACHTRACTION,1,Diabetic retinopathy,Traction detachment of retina,325.22842616096744,43.43830633044769,2435.028851688882,1.7843453090357857e-8,22
DM_RETINOPATHY,H7_GLAUCOMA_OPER,1,Diabetic retinopathy,Glucoma-related operations,324.0168721413545,44.2525447048816,2372.4496327255383,1.2620619220128847e-8,32
DM_RETINOPATHY,H7_RETINALDETACH,1,Diabetic retinopathy,Retinal detachments and breaks,321.10327232467455,197.04627855879465,523.264444534277,9.96414388243768e-119,331
DM_RETINOPATHY,H7_RETINALDETACHTRACTION,0,Diabetic retinopathy,Traction detachment of retina,317.45766026993505,147.54202238615844,683.0553386362966,3.852742243932197e-49,73
DM_RETINOPATHY,H7_RETINANAS,1,Diabetic retinopathy,Other specified and unspecified retinal disorders,309.0218328087783,74.94259671450828,1274.2351791769388,2.1526914583255662e-15,47
DM_RETINOPATHY,H7_PROLIFRETINOPATHOTH,15,Diabetic retinopathy,Other proliferative retinopathy,297.74394616541036,102.97389472312729,860.9119594486914,7.351230771977119e-26,36
DM_RETINOPATHY,H7_RETINALDETACHTRACTION,5,Diabetic retinopathy,Traction detachment of retina,297.1969176303559,91.63870391722556,963.8504700892186,2.3939788305414926e-21,47
DM_RETINOPATHY,H7_RETINALDETACHTRACTION,15,Diabetic retinopathy,Traction detachment of retina,295.84973802831735,126.5308753360673,691.7447402379161,2.2185477543211667e-39,68
DM_RETINOPATHY,E4_DM1REN,1,Diabetic retinopathy,Type 1 diabetes with renal complications,271.22182285191724,109.03172803108615,674.6777155558212,1.9236976529691796e-33,69
DM_RETINOPATHY,H7_RETINALDETACHOTH,5,Diabetic retinopathy,"Other, unspecified and serous retinal detachments",265.44561797887826,82.5671836543734,853.3823364878258,7.413912517191292e-21,53
DM_RETINOPATHY,MACULA_NAS,1,Diabetic retinopathy,Degenerative macular diseases,251.26173608745714,117.76616392398579,536.0831831325753,2.38413927863934e-46,157
DM_RETINOPATHY,DRY_AMD,1,Diabetic retinopathy,Dry age-related macular degeneration (includes geographic atrophy),248.46684830874798,116.80083778485704,528.555923735731,1.6191884953492335e-46,185
DM_RETINOPATHY,H7_AMD,1,Diabetic retinopathy,Age-related macular degeneration (whether dry or wet),241.33611690482638,113.08161345329684,515.0538583954204,1.1441488776365301e-45,149
DM_RETINOPATHY,E4_DM1PERIPH,5,Diabetic retinopathy,Type 1 diabetes with peripheral circulatory complications,239.01166258982443,110.18667459089473,518.452662865576,1.0741366607540071e-43,93
DM_RETINOPATHY,H7_PROLIFRETINOPATHOTH,5,Diabetic retinopathy,Other proliferative retinopathy,234.92476010548404,54.789221994858366,1007.3083884235194,1.9796531971606248e-13,24
DM_RETINOPATHY,H7_RETIVASCOCCLUSION,15,Diabetic retinopathy,Retinal vascular occlusion,234.37819754515266,141.76113469257257,387.504936410422,2.046261590564528e-100,209
DM_RETINOPATHY,H7_RETINAVASC,15,Diabetic retinopathy,Retinal vascular disorders,230.25616950248016,139.23271333235422,380.7862557946346,1.1189398671198114e-99,206
