ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.1162268630227971,0.10665283047772434,0.12580089556786986,3.852158500303902e-125,9362
S01CA,Corticosteroids and anti-infectives in combination,0.11494538819043434,0.10526487329066953,0.12462590309019916,8.356398547305091e-120,6263
A10AE,"Insulins and analogues for injection, long-acting",0.09485018455357733,0.0855032692931857,0.10419709981396895,5.007754762196771e-88,5399
C07AB,"Beta blocking agents, selective",0.08094052880666547,0.07290043808420113,0.0889806195291298,1.1557636923335429e-86,8256
N02BE,Anilides,0.07230678939607978,0.06272081563778346,0.08189276315437609,1.851436786030496e-49,10958
A02BC,Proton pump inhibitors,0.07157699373838715,0.06328596175423716,0.07986802572253714,3.160985467105596e-64,9993
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06595838600833058,0.05779607903968255,0.07412069297697861,1.6888583638861632e-56,5611
C09AA,"ACE inhibitors, plain",0.06368649143202612,0.056408243643545616,0.07096473922050663,6.232364841520725e-66,7385
C08CA,Dihydropyridine derivatives,0.06283302984346978,0.05535428741512928,0.07031177227181028,6.329415726565355e-61,6603
A10BA,Biguanides,0.05407149397399202,0.047424368011957665,0.06071861993602637,3.148673601857675e-57,4738
A10AB,"Insulins and analogues for injection, fast-acting",0.052869688819119375,0.046525966824628485,0.059213410813610264,5.564790939501134e-60,4931
H03AA,Thyroid hormones,0.04715760269392788,0.040146731043583656,0.054168474344272105,1.0898273266978765e-39,2668
S01XA,Other ophthalmologicals,0.04471876223426597,0.03783907322620264,0.0515984512423293,3.5338207599373428e-37,5453
S01ED,Beta blocking agents,0.04184246370165052,0.03605621716553459,0.04762871023776645,1.3371374363651755e-45,2164
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.039901815795776605,0.03187220616518607,0.047931425426367136,2.0376372579697372e-22,2139
N02AJ,Opioids in combination with non-opioid analgesics,0.03720260567033138,0.02665300435726396,0.0477522069833988,4.784230201139862e-12,2803
M01AE,Propionic acid derivatives,0.03650104429049871,0.030686537530794575,0.04231555105020285,8.613210938720253e-35,12026
N06AX,Other antidepressants,0.033762797584441506,0.027477266955981548,0.04004832821290147,6.407347197312001e-26,3784
N03AX,Other antiepileptics,0.030091760058365256,0.024129221716563398,0.03605429840016711,4.521227194014217e-23,3544
H02AB,Glucocorticoids,0.028932116303712837,0.023554638120252533,0.03430959448717314,5.34204039063609e-26,6017
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028380851118749426,0.0226399788532362,0.034121723384262656,3.3399736984065517e-22,4000
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02687747586148517,0.020923485241969034,0.032831466481001305,8.92433737009609e-19,1328
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025878360729947886,0.020931077772271624,0.03082564368762415,1.1542566442231216e-24,2453
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.025780863395820332,0.01676180292827703,0.034799923863363634,2.111190546785433e-8,788
J01DB,First-generation cephalosporins,0.025187140580528518,0.02006414371617611,0.030310137444880925,5.616987398748883e-22,10789
N05CF,Benzodiazepine related drugs,0.025175504507082842,0.0202024368434135,0.030148572170752185,3.3318114640256153e-23,4296
R01AD,Corticosteroids,0.02458174700637324,0.019327659262586963,0.029835834750159516,4.728190424359431e-20,6396
B01AA,Vitamin K antagonists,0.0238025185138508,0.01902101525162504,0.028584021776076562,1.7224079722505988e-22,3003
C03CA,"Sulfonamides, plain",0.02376394829096936,0.019212785376487226,0.028315111205451493,1.3939669584624833e-24,4779
B01AC,Platelet aggregation inhibitors excluding heparin,0.0230714741197955,0.018517003608847924,0.02762594463074308,3.1221937587579013e-23,3488
S01EE,Prostaglandin analogues,0.023071416363893284,0.01831304221361882,0.02782979051416775,2.034574378336592e-21,1722
N02AA,Natural opium alkaloids,0.021911818994222645,0.01677867224960462,0.02704496573884067,5.928698541097765e-17,6148
N06AB,Selective serotonin reuptake inhibitors,0.02119316676158365,0.016875849945378437,0.025510483577788862,6.494485294201767e-22,4006
J01CA,Penicillins with extended spectrum,0.021178490904518257,0.01657054385775976,0.025786437951276754,2.092450834535994e-19,10556
R03AC,Selective beta-2-adrenoreceptor agonists,0.01997943551315938,0.015590112618066032,0.024368758408252728,4.596842087951287e-19,5620
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.018994330266666932,0.011352309695845952,0.026636350837487912,1.106966497048738e-6,431
N05BA,Benzodiazepine derivatives,0.01887483674717283,0.014712126540887526,0.02303754695345813,6.268956452386845e-19,3505
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.018391911471747683,0.01396216123694104,0.022821661706554325,4.0273142485412076e-16,2503
B01AB,Heparin group,0.016166884654156152,0.011529635013253128,0.020804134295059177,8.306107773903161e-12,3764
S01EC,Carbonic anhydrase inhibitors,0.014948183726116416,0.011335357015734213,0.018561010436498618,5.080279625695371e-16,1199
L04AX,Other immunosuppressants,0.013766089226127666,0.009620889447448147,0.017911289004807186,7.560056250295081e-11,1009
B01AF,Direct factor Xa inhibitors,0.01368643010622692,0.006575011162869896,0.020797849049583945,1.6184106220138702e-4,1250
R03BA,Glucocorticoids,0.013473226117052324,0.009878204021833235,0.017068248212271413,2.048684123813561e-13,3302
C01DA,Organic nitrates,0.0133387152105954,0.010416785459546241,0.016260644961644557,3.637193715374581e-19,4953
R06AX,Other antihistamines for systemic use,0.012998396181513638,0.009275424778982085,0.01672136758404519,7.746976447114928e-12,3510
R06AE,Piperazine derivatives,0.01273668611701272,0.00909824191193807,0.01637513032208737,6.830926624826112e-12,4358
M03BX,Other centrally acting agents,0.01211567968566751,0.008205124078681677,0.016026235292653342,1.2595751932777613e-9,5549
J01CE,Beta-lactamase-sensitive penicillins,0.011728840898733793,0.008113559132848235,0.01534412266461935,2.0345515542256937e-10,7547
A10BD,Combinations of oral blood glucose lowering drugs,0.011690972613246106,0.007694094440737591,0.01568785078575462,9.863996937518301e-9,797
J01MA,Fluoroquinolones,0.011225903540194778,0.00813902353671338,0.014312783543676176,1.0195998874101963e-12,7033
M01AH,Coxibs,0.01114215653072882,0.007678089078588483,0.014606223982869159,2.894418985311203e-10,6066
N02AX,Other opioids,0.010900199680307513,0.007687588369444974,0.014112810991170052,2.927670581282272e-11,4810
S01EA,Sympathomimetics in glaucoma therapy,0.010617534416712714,0.007847688443741648,0.01338738038968378,5.770553218148901e-14,900
C03DA,Aldosterone antagonists,0.009825429013133151,0.006456745477807151,0.01319411254845915,1.0859598795683595e-8,1309
S01BC,"Anti-inflammatory agents, non-steroids",0.009546348847987085,0.0071766947748844725,0.011916002921089696,2.879429140363872e-15,1467
C09BA,ACE inhibitors and diuretics,0.009486370672902393,0.006785150689989351,0.012187590655815435,5.848487648588998e-12,1789
N05AX,Other antipsychotics,0.00905655992966685,0.005558702408691413,0.012554417450642286,3.8794454211591273e-7,702
J01AA,Tetracyclines,0.009023643796057964,0.006073003167176806,0.011974284424939122,2.046551889666326e-9,9579
A07EC,Aminosalicylic acid and similar agents,0.008880603697318728,0.00587992520314487,0.011881282191492586,6.60455466675102e-9,883
C10AX,Other lipid modifying agents,0.00808135248616575,0.004871898805398955,0.011290806166932545,8.004884772560255e-7,902
R03BB,Anticholinergics,0.008011402905545216,0.004855479313372242,0.011167326497718191,6.507391323896082e-7,1103
M04AA,Preparations inhibiting uric acid production,0.007715580521338147,0.00504561980102604,0.010385541241650253,1.4792306934116908e-8,1696
D07AC,"Corticosteroids, potent (group III)",0.0076624586773066,0.004697063356543111,0.01062785399807009,4.093472490453139e-7,4787
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007392621916263769,0.004318228238335552,0.010467015594191987,2.4412677684699718e-6,2422
N04BC,Dopamine agonists,0.006631407841655005,0.0036450159956935573,0.009617799687616453,1.3474018426925426e-5,688
N02AE,Oripavine derivatives,0.006631198774939028,0.003157977755988443,0.010104419793889614,1.824869354824185e-4,1344
R03DC,Leukotriene receptor antagonists,0.006550051873609538,0.00399198461798231,0.009108119129236767,5.202977390260978e-7,1202
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006505846757465931,0.003941714954125976,0.009069978560805887,6.59203908348022e-7,5220
C02AC,Imidazoline receptor agonists,0.005857343623024727,0.0033717170278890632,0.00834297021816039,3.861292570457301e-6,835
M01AB,Acetic acid derivatives and related substances,0.005775149349226143,0.003666811739739509,0.007883486958712778,7.925188557332473e-8,7475
L04AD,Calcineurin inhibitors,0.005592376277560122,0.002714231747093182,0.008470520808027062,1.3988227540387952e-4,332
J01FA,Macrolides,0.005427293396204292,0.003364638254882543,0.007489948537526041,2.5068950442143413e-7,8409
N03AG,Fatty acid derivatives,0.005262218130340553,0.0027419047579669395,0.007782531502714168,4.270650536262621e-5,440
L04AA,Selective immunosuppressants,0.005039279062961642,0.0026311097221183603,0.007447448403804923,4.1056862587004416e-5,538
A06AC,Bulk-forming laxatives,0.005012369117535004,0.002687171334065363,0.007337566901004646,2.3881174880160114e-5,2436
N02CC,Selective serotonin (5-HT1) agonists,0.00469328008855857,0.0022865985066437334,0.007099961670473408,1.3226397380978658e-4,850
P01AB,Nitroimidazole derivatives,0.0046292648692125606,0.002417440825505601,0.00684108891291952,4.092286490508936e-5,3611
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0046005913593954745,0.0020421029869961012,0.007159079731794847,4.244288096844284e-4,244
C07AA,"Beta blocking agents, non-selective",0.0045426355099801976,0.0025380973637864645,0.006547173656173931,8.924917459187025e-6,1624
A04AA,Serotonin (5-HT3) antagonists,0.0044915894328883856,0.0015790477110023695,0.007404131154774401,0.002505943080007537,615
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004061486340871467,0.0011063463957280127,0.007016626286014922,0.0070645606267299,176
D07AD,"Corticosteroids, very potent (group IV)",0.003773777154283448,0.0012961439113770676,0.0062514103971898285,0.0028325371442404932,1112
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003744932667227906,0.0022182739136714347,0.005271591420784377,1.5250133850940227e-6,1900
B01AE,Direct thrombin inhibitors,0.003482631202141015,5.201387621636463e-4,0.006445123642118383,0.021215546994734,289
P01BA,Aminoquinolines,0.0032233810806501467,0.0013369733230308117,0.005109788838269482,8.106542326707267e-4,600
M05BA,Bisphosphonates,0.003176973782488434,0.0017115830971222215,0.004642364467854646,2.144500395289553e-5,1171
J01FF,Lincosamides,0.003080933739226318,0.0016023600609538179,0.004559507417498818,4.4249601763960774e-5,3364
G04BD,Drugs for urinary frequency and incontinence,0.0030707367822301428,0.0014445365098737734,0.004696937054586512,2.147114617644855e-4,1765
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.003061724294671355,0.001392505502439154,0.004730943086903556,3.242885353846248e-4,1101
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.00299798779671961,9.205433847400061e-4,0.005075432208699214,0.004676638022279999,126
C07BB,"Beta blocking agents, selective, and thiazides",0.002987759216169259,0.0013434047267103068,0.0046321137056282114,3.690501454629652e-4,448
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0029695527476740905,0.001125170837914682,0.004813934657433499,0.0016011125189211914,673
J02AC,Triazole derivatives,0.002962001824239219,0.0015355298502992276,0.004388473798179211,4.704389627180922e-5,4401
N03AE,Benzodiazepine derivatives,0.002959715204418149,0.001172397625390775,0.004747032783445523,0.00117174867458988,469
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.002859367866637931,1.1232648146349174e-4,0.00560640925181237,0.041335948481861035,390
A10BB,Sulfonylureas,0.0028524624607761226,0.001854968302465521,0.0038499566190867245,2.08409712533622e-8,2531
C01AA,Digitalis glycosides,0.0028315824680968486,0.0014494778485504652,0.004213687087643232,5.9308882106451016e-5,977
G04CA,Alpha-adrenoreceptor antagonists,0.002812577537063099,7.46055965379066e-4,0.004879099108747132,0.007639525774994934,3206
N03AF,Carboxamide derivatives,0.002794767761240727,0.0013158313814079338,0.00427370414107352,2.123596106667624e-4,623
