prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DYSPOLYGL,0,Persons encountering health services for examination and investigation,Polyglandular dysfunction,8.007536682551587,3.0092006505129523,21.308198146068843,3.096429371582053e-5,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DYSPOLYGL,15,Suicide or other Intentional self-harm,Polyglandular dysfunction,7.20217358911992,3.0641643508586074,16.92836886940535,5.950322595471344e-6,13
KRA_PSY_ANYMENTAL,E4_DYSPOLYGL,15,Any mental disorder,Polyglandular dysfunction,7.20217358911992,3.0641643508586074,16.92836886940535,5.950322595471344e-6,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DYSPOLYGL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polyglandular dysfunction,7.137593855013986,3.036880546593972,16.775518581483652,6.549639749265234e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DYSPOLYGL,15,Persons encountering health services for examination and investigation,Polyglandular dysfunction,7.095032861434719,2.475689483269239,20.33352391123114,2.6475650858955393e-4,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DYSPOLYGL,0,Suicide or other Intentional self-harm,Polyglandular dysfunction,6.332945008653664,2.905986252690736,13.801232695266844,3.4160270813987453e-6,14
KRA_PSY_ANYMENTAL,E4_DYSPOLYGL,0,Any mental disorder,Polyglandular dysfunction,6.332945008653664,2.905986252690736,13.801232695266844,3.4160270813987453e-6,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DYSPOLYGL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polyglandular dysfunction,6.273878189757759,2.8791414372198356,13.671279580459407,3.818359595667595e-6,14
KRA_PSY_ANYMENTAL,E4_DYSPOLYGL,5,Any mental disorder,Polyglandular dysfunction,5.037069943678142,1.535756651983322,16.52089449506175,0.007631915517170976,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DYSPOLYGL,5,Suicide or other Intentional self-harm,Polyglandular dysfunction,5.037069943678142,1.535756651983322,16.52089449506175,0.007631915517170976,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DYSPOLYGL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polyglandular dysfunction,5.003024112802549,1.5253467877413527,16.409547307171454,0.007890963448894861,6
RX_PARACETAMOL_NSAID,E4_DYSPOLYGL,15,Paracetamol of NSAID medication,Polyglandular dysfunction,4.804990104286562,1.3625706260382109,16.94439132995395,0.014641003199050824,17
E4_DYSPOLYGL,M13_DORSOPATHY,5,Polyglandular dysfunction,Dorsopathies,4.568484758587113,2.1772912733373437,9.585788197025048,5.8742590559762945e-5,7
RX_PARACETAMOL_NSAID,E4_DYSPOLYGL,0,Paracetamol of NSAID medication,Polyglandular dysfunction,3.889767685031727,1.271684230770119,11.89783774731116,0.01724938395074222,19
E4_DYSPOLYGL,M13_DORSOPATHY,15,Polyglandular dysfunction,Dorsopathies,3.2840796565657913,1.9066451969272245,5.656626208195855,1.8171635421603185e-5,13
RX_PARACETAMOL_NSAID,E4_DYSPOLYGL,5,Paracetamol of NSAID medication,Polyglandular dysfunction,3.202894261595165,0.6252221979694078,16.407817387605274,0.1625490178349019,6
E4_DYSPOLYGL,M13_DORSOPATHY,0,Polyglandular dysfunction,Dorsopathies,3.0013894109539305,1.8092163556819545,4.979138270497691,2.083390672485967e-5,15
