ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.21705281802059587,0.18908393985355987,0.24502169618763187,3.0075652834555565e-52,2159
A02BC,Proton pump inhibitors,0.2095792673151223,0.18056192278654684,0.23859661184369776,1.709910905804852e-45,2460
C07AB,"Beta blocking agents, selective",0.134592624597041,0.10851325460413047,0.16067199458995152,4.724018158672925e-24,1596
N02BE,Anilides,0.09437537539776264,0.07017080381799108,0.1185799469775342,2.1357136638857705e-14,2365
C10AA,HMG CoA reductase inhibitors,0.08992211432750867,0.06752842905049397,0.11231579960452337,3.5349860518979285e-15,1452
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08936359211953544,0.06647707805058947,0.11225010618848141,1.9620057903645318e-14,1143
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0855713828924355,0.0633839665666195,0.1077587992182515,4.054445038122377e-14,1144
C08CA,Dihydropyridine derivatives,0.07620080509785919,0.05580104436191881,0.09660056583379957,2.455074873879161e-13,1179
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0664335315380253,0.04666252666142339,0.08620453641462719,4.5215950361891726e-11,778
R03AC,Selective beta-2-adrenoreceptor agonists,0.06512414977479587,0.04580141702330226,0.08444688252628949,3.952071101810733e-11,1634
C09AA,"ACE inhibitors, plain",0.06416551911208197,0.04629008788235116,0.08204095034181279,1.984026943489481e-12,1148
M01AE,Propionic acid derivatives,0.06125190719210601,0.04307449103600226,0.07942932334820976,3.987141556133232e-11,2638
R01AD,Corticosteroids,0.061064272090497376,0.04162953583660542,0.08049900834438933,7.350520195203609e-10,1695
C03CA,"Sulfonamides, plain",0.057485188082145235,0.039526625743850866,0.0754437504204396,3.520209288677528e-10,889
J01DB,First-generation cephalosporins,0.054052314214233566,0.03631777363309451,0.07178685479537261,2.317949632697297e-9,2392
H03AA,Thyroid hormones,0.053924439079104214,0.03499127239955717,0.07285760575865126,2.3726590747858008e-8,606
N02AJ,Opioids in combination with non-opioid analgesics,0.04807428228652326,0.022325804718454238,0.07382275985459227,2.527446253819291e-4,729
R03BA,Glucocorticoids,0.0468537266569504,0.03153423509411376,0.062173218219787045,2.040622927474451e-9,1107
N05CF,Benzodiazepine related drugs,0.03670390875656454,0.022214252916832922,0.05119356459629616,6.873723861318142e-7,969
N03AX,Other antiepileptics,0.03640184414676663,0.020242595797198434,0.052561092496334824,1.0087908446164084e-5,793
N06AX,Other antidepressants,0.035450838089689775,0.02027548405902864,0.05062619212035091,4.678379536389047e-6,848
B01AB,Heparin group,0.03394566322024125,0.018906561333107648,0.04898476510737485,9.68747094441352e-6,833
J01AA,Tetracyclines,0.032499954721123624,0.019441611187819084,0.04555829825442816,1.0711238439025195e-6,2290
A10AE,"Insulins and analogues for injection, long-acting",0.030043407201352238,0.015918276116942433,0.044168538285762046,3.061855013895975e-5,288
N02AA,Natural opium alkaloids,0.02919872783321856,0.015720067222468465,0.04267738844396866,2.176844765572621e-5,1399
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.028044728353156783,0.01462160307092845,0.04146785363538512,4.221725225761934e-5,421
R03BB,Anticholinergics,0.027623724160978826,0.013247390297248595,0.04200005802470906,1.6582717048838064e-4,277
J01CA,Penicillins with extended spectrum,0.027362446283411057,0.014473144436256073,0.04025174813056604,3.170714203124298e-5,2410
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.027083594604957704,0.009648364796266282,0.04451882441364913,0.002329657586276009,290
M05BA,Bisphosphonates,0.02681517471590555,0.014948240441697062,0.03868210899011404,9.470466550556654e-6,456
