prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,H7_IRIDONAS,1,Glaucoma,Other and unspecified iridocyclitis,146.57279324125483,32.38377202003483,663.4058473871544,9.515806733530905e-11,11
H7_GLAUCOMA,ILD_INSUFFICIENCY,1,Glaucoma,ILD-related respiratory insufficiency,101.29133383625594,12.188438492319259,841.7759433903948,1.9157796161750944e-5,6
H7_GLAUCOMA,H7_IRIDONAS,5,Glaucoma,Other and unspecified iridocyclitis,93.63626605712355,45.402357657348226,193.11222530095634,1.0060304825879762e-34,30
H7_VASCCILIARY,H7_GLAUCOMA,1,Hyphaema and other vascular disorders of iris and ciliary body,Glaucoma,92.68143106138689,56.59831543223051,151.76861003702294,1.964732790121341e-72,17
H7_GLAUCOMA,H7_VASCCILIARY,5,Glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,68.80042708794245,36.67369029185164,129.07069699868742,1.1207666775214891e-39,37
H7_GLAUCOMA,CPAP,5,Glaucoma,Continuous positive airway pressure,63.623114229227546,38.93877212130799,103.95552925024705,9.962836367226267e-62,59
H7_OTHIRISCILIARY,H7_GLAUCOMA,1,Other disorders of iris and ciliary body,Glaucoma,61.565495679647626,38.53381521320704,98.36322298503224,1.4680723886286105e-66,19
H7_IRIDOCHRONIC,H7_GLAUCOMA,1,Chronic iridocyclitis,Glaucoma,58.16368863451753,39.48118567362262,85.68675478845347,6.860672188915313e-94,29
H7_LENSDISLOCATIO,H7_GLAUCOMA,1,Dislocation of lens,Glaucoma,56.29245625412148,33.890690533750984,93.50180185813574,1.1870132258415621e-54,16
H7_GLAUCOMA,H7_LENSDISLOCATIO,1,Glaucoma,Dislocation of lens,56.252264413688174,12.12061367964707,261.06906261528746,2.663727002596586e-7,9
H7_GLAUCOMA,H7_SEVVISIMPBINOC,5,Glaucoma,"Severe visual impairment, binocular",54.57262627089715,16.456220120416102,180.97543155783399,6.195173865718168e-11,9
H7_GLAUCOMA,H7_IRIDOCHRONIC,1,Glaucoma,Chronic iridocyclitis,53.78062326780652,30.65123847932391,94.36341180878541,7.120082555663857e-44,36
H7_GLAUCOMA,H7_OTHIRISCILIARY,1,Glaucoma,Other disorders of iris and ciliary body,47.99124210267097,22.433255775272972,102.66718935625177,1.923254148456074e-23,21
H7_GLAUCOMA,WET_AMD,1,Glaucoma,Wet age-related macular degeneration,46.9667633904059,17.85281943013181,123.55901945926338,6.18419982024708e-15,23
H7_GLAUCOMA,H7_VASCCILIARY,1,Glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,46.237504690757476,19.76890224360191,108.14494470575575,9.269210643183998e-19,17
H7_GLAUCOMA,H7_DISORDERLENSNAS,5,Glaucoma,Other specified and unspecified disorders of lens,43.19154200455618,17.07325400640179,109.26501181507929,1.8326650053338325e-15,19
H7_GLAUCOMA,H7_VITRHAEMORR,1,Glaucoma,Vitreous haemorrhage,43.093814145189015,21.715521667731824,85.51840687942651,5.1647926007073e-27,26
H7_GLAUCOMA,DM_VITREOUS_BLEEDING,1,Glaucoma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),43.04212266526008,21.689534993429223,85.41558517010823,5.358230160055185e-27,26
H7_GLAUCOMA,H7_VASCCILIARY,15,Glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,42.34574631413277,27.992755927588046,64.05808115283325,2.1571142792993464e-70,54
DM_RET_VEIN_OCCLU,H7_GLAUCOMA,1,Retinal vein occlusion (central or branch),Glaucoma,41.86123662507011,27.251805219561728,64.30264408767461,3.3862145425271477e-65,23
H7_GLAUCOMA,CD2_INSITU_SKIN_SCALPNECK,5,Glaucoma,Carcinoma in situ of skin of scalp and neck,41.07598380957917,13.346125980057733,126.42143858419591,9.312228923813025e-11,13
H7_GLAUCOMA,H7_SEVVISIMPMONOC,1,Glaucoma,"Severe visual impairment, monocular",40.12883459541252,9.894706709136821,162.7459421812873,2.3587714734713818e-7,6
H7_GLAUCOMA,H7_OTHIRISCILIARY,5,Glaucoma,Other disorders of iris and ciliary body,39.374329258643684,24.5871928527146,63.054689238219225,9.08510935111455e-53,45
H7_GLAUCOMA,H7_IRIDOCHRONIC,5,Glaucoma,Chronic iridocyclitis,38.682979052375785,27.95301204280434,53.53172195093516,8.866377105717242e-108,85
H7_GLAUCOMA,CD2_INSITU_SKIN_UPPERLIMB,5,Glaucoma,"Carcinoma in situ of skin of upper limb, including shoulder",38.10349887448681,7.66931248879871,189.3098799401552,8.554717285463179e-6,6
H7_IRIDOCHRONIC,H7_GLAUCOMA,5,Chronic iridocyclitis,Glaucoma,38.08992197141743,30.020324963770257,48.32866258242053,2.6741326248060807e-197,73
DM_OPTHALMIC_COMORB,H7_GLAUCOMA,1,"Diabetes, opthalmic co-morbidities",Glaucoma,37.19168625714062,25.53823926201082,54.16276010489028,2.703772117649537e-79,31
H7_GLAUCOMA,H7_SEVVISIMPBINOC,15,Glaucoma,"Severe visual impairment, binocular",37.09225778184461,19.47768336320454,70.63651060032706,4.041009563572186e-28,21
