ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2451543926834009,0.20169335984906192,0.2886154255177399,2.0517412899279366e-28,1197
N02BE,Anilides,0.2313340416791794,0.18638060783525456,0.27628747552310423,6.350576764819468e-24,1174
A03FA,Propulsives,0.2098050143535868,0.1659791488663287,0.2536308798408449,6.4125494602513116e-21,773
N02AJ,Opioids in combination with non-opioid analgesics,0.20788628734532694,0.07655542968682558,0.33921714500382827,0.0019187806111424968,273
A04AA,Serotonin (5-HT3) antagonists,0.20440513290660647,0.15149720056185104,0.2573130652513619,3.667095295115439e-14,473
A02BC,Proton pump inhibitors,0.18353629701769286,0.1454636927278588,0.22160890130752692,3.435362990333695e-21,1319
B01AB,Heparin group,0.1766047199480534,0.13033062411196386,0.22287881578414295,7.413933608850822e-14,613
N02AA,Natural opium alkaloids,0.14390568733255749,0.10715405160077793,0.18065732306433704,1.6589887807801235e-14,940
R03AC,Selective beta-2-adrenoreceptor agonists,0.1185768326798301,0.08356067893216636,0.15359298642749386,3.1961253069452874e-11,878
N03AX,Other antiepileptics,0.11617704433757832,0.076808798507097,0.15554529016805962,7.293311739370206e-9,463
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11488542923245887,0.0814515290786228,0.14831932938629494,1.6399321621482002e-11,566
N05CF,Benzodiazepine related drugs,0.10883752217328628,0.07683016435937208,0.14084487998720047,2.6508774830647353e-11,623
C07AB,"Beta blocking agents, selective",0.10800681457228116,0.0769638469631117,0.13904978218145062,9.144318849622284e-12,970
C10AA,HMG CoA reductase inhibitors,0.09761394245833747,0.06687920450055765,0.1283486804161173,4.815976419956293e-10,926
M01AE,Propionic acid derivatives,0.0974115734177088,0.0686040185644643,0.1262191282709533,3.4104949453633445e-11,1309
N05BA,Benzodiazepine derivatives,0.0966267003968909,0.06289851685053857,0.13035488394324324,1.964078672717634e-8,483
R03BB,Anticholinergics,0.08678956362770586,0.05711216187084979,0.11646696538456193,9.931881499480864e-9,472
N02AX,Other opioids,0.08544446024912315,0.058173858288104535,0.11271506221014177,8.195862223891303e-10,749
N07BA,Drugs used in nicotine dependence,0.07249843851601304,0.014546566377262864,0.1304503106547632,0.014207182217286824,66
J01CA,Penicillins with extended spectrum,0.06927071393164681,0.038457165120405534,0.10008426274288809,1.0520077360193229e-5,1054
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.058521777012610875,0.02471540873326613,0.09232814529195563,6.914899420869834e-4,123
J01MA,Fluoroquinolones,0.058210268175808384,0.03419888644704652,0.08222164990457025,2.0182810025983137e-6,931
C08CA,Dihydropyridine derivatives,0.05716588904260261,0.032815481902302775,0.08151629618290246,4.197285654650518e-6,585
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.052596011373217316,0.027385057193722574,0.07780696555271206,4.3319310330867e-5,436
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.051241409189402204,0.025277925107956338,0.07720489327084806,1.0962072277476998e-4,422
C09AA,"ACE inhibitors, plain",0.05057668126082472,0.029302839605986807,0.07185052291566263,3.1662897620868183e-6,634
R03BA,Glucocorticoids,0.04884804292099975,0.026169043915917786,0.07152704192608171,2.425504744161569e-5,465
A10BA,Biguanides,0.04846287356636021,0.024300123876672595,0.07262562325604782,8.454285007649564e-5,334
J01DB,First-generation cephalosporins,0.047765672905198335,0.025662157590534942,0.06986918821986172,2.279849470338227e-5,1048
J01AA,Tetracyclines,0.0466448467520578,0.023240965400644145,0.07004872810347146,9.369831774066616e-5,1165
N06AX,Other antidepressants,0.04296800677652477,0.01825555592294259,0.06768045763010695,6.546748268786457e-4,373
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04164904297527722,0.00929585329709988,0.07400223265345456,0.011630700121437165,112
H03AA,Thyroid hormones,0.03827104618429472,0.015784190790157377,0.06075790157843207,8.505979442686651e-4,198
N06AB,Selective serotonin reuptake inhibitors,0.037955035209371116,0.014726780639362946,0.061183289779379285,0.0013617141007709705,392
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.03549645569898843,0.007634768975545832,0.06335814242243104,0.012521826359130277,174
