prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_BRONCHUS_LUNG,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of bronchus and lung,653.827775888419,376.80210973825587,1134.5232669215982,1.2987737832056029e-117,473
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_BRONCHUS_LUNG,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of bronchus and lung,160.0997275255146,123.21807146730333,208.02080773148282,0.0,525
F5_TOBAC,C3_BRONCHUS_LUNG,1,Mental and behavioural disorders due to tobacco,Malignant neoplasm of bronchus and lung,101.34076177289064,45.67841957807878,224.8315526581476,6.626156543222633e-30,8
J10_COPD,C3_BRONCHUS_LUNG,1,COPD,Malignant neoplasm of bronchus and lung,91.4787755786398,55.96718354832219,149.52273548197903,1.4829145197970942e-72,100
J10_COPDNAS_INCLAVO,C3_BRONCHUS_LUNG,1,Other chronic obstructive pulmonary disease,Malignant neoplasm of bronchus and lung,87.86075871098087,53.71560490470332,143.71080684959912,4.251569131335888e-71,98
COPD_EARLY,C3_BRONCHUS_LUNG,1,Early onset COPD,Malignant neoplasm of bronchus and lung,82.87267534990859,47.95385201845411,143.21853262191277,2.0561560552681965e-56,31
SMOKING,C3_BRONCHUS_LUNG,1,Smoking,Malignant neoplasm of bronchus and lung,78.01163593722606,35.16050000125946,173.08671211684427,8.622180164932207e-27,8
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of bronchus and lung,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",73.91032244977553,48.81913613085707,111.89742788539357,6.287335517197836e-92,30
E4_MINERAL_MET,C3_BRONCHUS_LUNG,1,Disorders of mineral metabolism,Malignant neoplasm of bronchus and lung,71.33277533155402,32.163890631449426,158.20116088588566,8.564005700015404e-26,8
J10_NECROTIC,C3_BRONCHUS_LUNG,1,Suppurative and necrotic conditions of lower respiratory tract,Malignant neoplasm of bronchus and lung,61.46354154290291,25.10535620785024,150.4765320881954,1.9596280363285566e-19,6
C3_BRONCHUS_LUNG,K11_PERIODON_CHRON,1,Malignant neoplasm of bronchus and lung,Chronic periodontitis,59.25742952496936,33.956298686508205,103.41065103488167,8.182371697798455e-47,17
C3_BRONCHUS_LUNG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,Malignant neoplasm of bronchus and lung,Abnormal findings on diagnostic imaging of other body structures,58.691340004258365,25.6197991429943,134.453567425309,6.034386370238725e-22,8
Z21_TOBAC_USE,C3_BRONCHUS_LUNG,5,Tobacco use,Malignant neoplasm of bronchus and lung,56.16635031904415,24.762693835316057,127.39562703240628,5.3841207948089085e-22,6
C3_BRONCHUS_LUNG,E4_MINERAL_MET,1,Malignant neoplasm of bronchus and lung,Disorders of mineral metabolism,54.897114540964694,22.6866797393983,132.83976410572484,6.445572259764277e-19,7
C3_BRONCHUS_LUNG,F5_TOBAC,0,Malignant neoplasm of bronchus and lung,Mental and behavioural disorders due to tobacco,53.34370549426543,35.003126491116355,81.29419286534622,2.0604130628392188e-76,24
C3_BRONCHUS_LUNG,K11_CARIES,1,Malignant neoplasm of bronchus and lung,Dental caries,52.65097017584212,31.45939377872746,88.11754860743376,2.0182965885224757e-51,19
C3_BRONCHUS_LUNG,SMOKING,0,Malignant neoplasm of bronchus and lung,Smoking,51.40867459121448,35.12307645566669,75.24545369940077,2.342176558665558e-91,29
