prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENSHR,1,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,187.05495168836276,46.48570005020391,752.6950204761356,1.7755664673877747e-13,290
N14_DIALYSIS,I9_HYPTENSHR,1,Dialysis,Hypertensive heart and/or renal disease,141.87664271163004,83.00710121612902,242.49710509360958,2.3062999027846506e-73,17
RX_ANTIHYP,I9_HYPTENSHR,15,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,136.5224161616125,91.95322447687913,202.69403515361205,2.6000882895833556e-131,2793
RX_ANTIHYP,I9_HYPTENSHR,5,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,133.34420397122952,69.0841821318126,257.3769592986617,3.5830358336716167e-48,969
RX_ANTIHYP,I9_HYPTENSHR,0,Antihypertensive medication - note that there are other indications,Hypertensive heart and/or renal disease,107.75059215930762,79.86074486629116,145.38043853860987,6.17917064277749e-206,3512
FG_OTHHEART,I9_HYPTENSHR,1,Other heart diseases,Hypertensive heart and/or renal disease,106.14538479024854,59.81241718171862,188.369626962904,3.352876639118695e-57,517
I9_OTHHEART,I9_HYPTENSHR,1,Other heart diseases,Hypertensive heart and/or renal disease,102.29925169520807,57.65868369836617,181.5014881738633,2.2580498417089808e-56,528
I9_HYPTENSHR,N14_DIALYSIS,1,Hypertensive heart and/or renal disease,Dialysis,78.8813474253907,32.519896334809786,191.3372326769931,4.384772304046957e-22,11
I9_HEARTFAIL_NS,I9_HYPTENSHR,1,"Heart failure, not strict",Hypertensive heart and/or renal disease,76.15687240504148,49.434118311223195,117.32522825639248,5.6656404611259286e-86,358
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSHR,1,Heart failure and bmi 25plus,Hypertensive heart and/or renal disease,76.15687240504148,49.434118311223195,117.32522825639248,5.6656404611259286e-86,358
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSHR,1,Heart failure and antihypertensive medication,Hypertensive heart and/or renal disease,73.15946847787752,48.306628007830355,110.79862223250115,2.3605310363696837e-91,352
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSHR,1,All-cause Heart Failure,Hypertensive heart and/or renal disease,72.21434550087262,47.28411394741333,110.28887422780357,2.526632531126084e-87,352
