ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.2330246439319697,0.20530737743911387,0.26074191042482553,5.2702681161332714e-61,3810
C08CA,Dihydropyridine derivatives,0.20379259749115106,0.17570132223989166,0.23188387274241046,6.9714361040571975e-46,3167
C10AA,HMG CoA reductase inhibitors,0.1991335431611283,0.17151886170051178,0.22674822462174482,2.349431453460674e-45,3272
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.17857424326908025,0.1501243949384729,0.2070240915996876,8.776541846270373e-35,2351
C09AA,"ACE inhibitors, plain",0.1180312979850926,0.09693274320316284,0.13912985276702236,5.642781308384969e-28,3042
N02BE,Anilides,0.10499500466044284,0.07774684690085405,0.13224316242003165,4.2716249916578224e-14,3392
C03CA,"Sulfonamides, plain",0.10040993896347086,0.07957475702411618,0.12124512090282555,3.529391732516978e-21,2689
A02BC,Proton pump inhibitors,0.09896324245161747,0.07693084992574126,0.12099563497749369,1.3230399429776027e-18,3234
A10BA,Biguanides,0.07589034692661037,0.05570217454229358,0.09607851931092716,1.7329522278240862e-13,1606
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.06843318510827552,0.04997286159041045,0.08689350862614059,3.7083332917643183e-13,1209
B01AA,Vitamin K antagonists,0.06734793499076237,0.04988015800244444,0.0848157119790803,4.128419878188549e-14,1900
H02AB,Glucocorticoids,0.06609154965733079,0.04561587317105236,0.0865672261436092,2.5077874393411376e-10,2156
B01AF,Direct factor Xa inhibitors,0.056515409216886185,0.021008687619124354,0.09202213081464802,0.001810373452432637,549
C01DA,Organic nitrates,0.056497911208337866,0.042119102934413837,0.07087671948226189,1.3466028095992451e-14,2451
A10AE,"Insulins and analogues for injection, long-acting",0.05094781993164912,0.031630444864726694,0.07026519499857153,2.349451039300889e-7,710
H03AA,Thyroid hormones,0.05063453296462864,0.03202412184462623,0.06924494408463104,9.676466983946637e-8,765
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.048034375544017474,0.02530239446372083,0.07076635662431412,3.4485153429886606e-5,752
R03AC,Selective beta-2-adrenoreceptor agonists,0.047231302931615884,0.030465649170277793,0.06399695669295398,3.3591285900228404e-8,1958
N06AX,Other antidepressants,0.0456135062697041,0.026033311686652873,0.06519370085275532,4.972030428273602e-6,1151
J01DB,First-generation cephalosporins,0.043194923686798566,0.027176165907577484,0.059213681466019644,1.2557983611372193e-7,3159
N05CF,Benzodiazepine related drugs,0.041070454127671324,0.02576120102364527,0.05637970723169738,1.4552520065836818e-7,1479
N02AA,Natural opium alkaloids,0.039835793532799285,0.02262332263210251,0.05704826443349606,5.729350927548339e-6,1982
C03DA,Aldosterone antagonists,0.038812426120251334,0.02315521014139159,0.05446964209911108,1.1821085539429131e-6,958
B01AC,Platelet aggregation inhibitors excluding heparin,0.03830758734419777,0.024514417327495833,0.05210075736089971,5.224904784468303e-8,1333
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.037829095416073266,0.02115348477860869,0.05450470605353784,8.735560152810336e-6,1327
M01AE,Propionic acid derivatives,0.03688885033489973,0.022980181030625893,0.05079751963917356,2.0106406728671023e-7,3363
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035711426752005955,0.02094653821790162,0.05047631528611029,2.130886816038887e-6,976
N02AJ,Opioids in combination with non-opioid analgesics,0.03502552740493052,0.008321438623636036,0.06172961618622501,0.0101473095065858,828
N03AX,Other antiepileptics,0.034963258733107384,0.017368953582469825,0.05255756388374494,9.824090948405836e-5,996
R01AD,Corticosteroids,0.0301279582559126,0.01515267917300893,0.04510323733881627,8.039533080239496e-5,1698
N05BA,Benzodiazepine derivatives,0.027994559800683702,0.014570004822571505,0.041419114778795896,4.36541194657309e-5,1187
N06AB,Selective serotonin reuptake inhibitors,0.025853451602121047,0.014401089142269917,0.03730581406197218,9.65960471939299e-6,1139
M04AA,Preparations inhibiting uric acid production,0.024208230600327525,0.012496045043854213,0.03592041615680083,5.096072698772783e-5,1133
J01CA,Penicillins with extended spectrum,0.02411885754019553,0.012238828961178809,0.03599888611921225,6.914875202040004e-5,3124
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02386278284288184,0.009990290646787503,0.037735275038976175,7.476107695906537e-4,391
C02AC,Imidazoline receptor agonists,0.023641811345623667,0.012403176193857269,0.03488044649739007,3.7381690270238815e-5,500
R03BA,Glucocorticoids,0.022910056283242504,0.011966008892486932,0.033854103673998076,4.077815123578064e-5,1208
A10AB,"Insulins and analogues for injection, fast-acting",0.021023788417973997,0.010294086309994685,0.03175349052595331,1.2282106893461258e-4,491
N02AX,Other opioids,0.020495891511470302,0.008983558933627133,0.032008224089313475,4.8397808902313634e-4,1710
C09BA,ACE inhibitors and diuretics,0.01947912163396512,0.01056586749054262,0.028392375777387617,1.8405460787960903e-5,939
J01MA,Fluoroquinolones,0.018141184323332,0.00790529510673964,0.028377073539924365,5.132761568424892e-4,2268
M03BX,Other centrally acting agents,0.0175371258477788,0.00584123396562415,0.029233017729933447,0.0032940567818920173,1449
J01AA,Tetracyclines,0.01719741409870484,0.006330102889943755,0.028064725307465926,0.001924252589428984,2881
C07AG,Alpha and beta blocking agents,0.016977831737437714,0.008279944508957159,0.02567571896591827,1.303375463700574e-4,518
B01AB,Heparin group,0.016295524676805187,0.005617831895600521,0.026973217458009853,0.002778737376073245,1370
A11CC,Vitamin D and analogues,0.014420161427967575,0.00345078414817584,0.025389538707759313,0.00997821047827074,255
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014315638249587228,0.003902012176037195,0.02472926432313726,0.00705118890354462,1443
B03XA,Other antianemic preparations,0.013799212805845493,0.0032839010961456805,0.024314524515545305,0.01010830272886404,240
S01XA,Other ophthalmologicals,0.01364602302818052,0.004172195475444288,0.023119850580916753,0.004755167280961853,1313
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.013596092047898429,0.0033056901427334483,0.023886493953063408,0.00960789499431162,125
R06AX,Other antihistamines for systemic use,0.012626730166187922,0.0028880665532036217,0.022365393779172224,0.011045651135280915,850
L04AX,Other immunosuppressants,0.011432336782018557,0.001571636670373671,0.021293036893663443,0.02306281972596031,285
R06AE,Piperazine derivatives,0.010734094027456623,0.0035066447428422545,0.01796154331207099,0.003603187824692346,1198
A10BD,Combinations of oral blood glucose lowering drugs,0.0106747349447672,0.0012466795045824233,0.020102790384951975,0.02647499747063464,228
R03BB,Anticholinergics,0.0106704904953051,0.0028741603473101725,0.018466820643300026,0.007305998090162685,499
C01AA,Digitalis glycosides,0.010579037306282494,0.004440087377096413,0.016717987235468575,7.312154084662791e-4,832
M01AB,Acetic acid derivatives and related substances,0.010151045425827471,0.002428249244526258,0.017873841607128686,0.009987109471225985,2234
C10AX,Other lipid modifying agents,0.010028421159379727,0.0017416242613531654,0.01831521805740629,0.017695423734675045,326
M01AH,Coxibs,0.009891972493159215,0.0027654533816788684,0.017018491604639564,0.0065167481237080995,1754
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.009285129111427084,0.003321065564870813,0.015249192657983355,0.0022776297132325748,1136
R03DC,Leukotriene receptor antagonists,0.009262270932709371,0.0017916514074597005,0.016732890457959042,0.015096338288998604,397
C01BC,"Antiarrhythmics, class Ic",0.008705333515580357,0.0018217346424892356,0.015588932388671478,0.013185801792915426,161
J01CE,Beta-lactamase-sensitive penicillins,0.008676220747401063,0.001415037058059761,0.015937404436742367,0.019182835028049787,1959
C01BD,"Antiarrhythmics, class III",0.00755793780159392,0.0012492266667894604,0.013866648936398381,0.018868864468819583,228
A06AD,Osmotically acting laxatives,0.007432025113775316,2.0620215809146608e-4,0.014657848069459165,0.04380706517540328,643
G04BD,Drugs for urinary frequency and incontinence,0.006691690696194121,5.544898562846942e-4,0.012828891536103547,0.03259115947936569,631
C03AA,"Thiazides, plain",0.006390713998116557,0.002204478554217299,0.010576949442015815,0.002770298565230168,739
D07AC,"Corticosteroids, potent (group III)",0.005783240472654629,5.719321327477189e-4,0.010994548812561539,0.029622126673992607,1447
C07BB,"Beta blocking agents, selective, and thiazides",0.005451855386086856,6.202603914329972e-4,0.010283450380740716,0.026993155107332356,257
J01FA,Macrolides,0.004150509473501151,3.0940545259527117e-4,0.00799161349440703,0.03418520570319218,2371
A07EC,Aminosalicylic acid and similar agents,0.003877781421396589,-4.1745726034177286e-4,0.008173020103134952,0.07680943283521978,242
N02AE,Oripavine derivatives,0.003462949434568707,-0.0013892224237618514,0.008315121292899266,0.16186289640634344,614
S01EE,Prostaglandin analogues,0.003170175047808461,-1.6052724095594112e-4,0.006500877336572864,0.062106392167488984,271
N04BC,Dopamine agonists,0.0025779377681001297,-5.942790004124818e-4,0.005750154536612741,0.11120144631780722,250
C08DB,Benzothiazepine derivatives,0.0025260502716860874,5.462428037251218e-5,0.004997476262999663,0.045142890683772335,452
C07AA,"Beta blocking agents, non-selective",0.002462745680975091,-5.058600283337159e-5,0.004976077364783554,0.05478834490967502,650
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002453054678879997,2.1334492118372335e-4,0.00469276443657627,0.03181709332807596,528
A12BA,Potassium,0.002149883413570146,1.1073712576023477e-4,0.004189029701380057,0.038787043173222166,598
C08DA,Phenylalkylamine derivatives,0.002084937955981794,-5.513990179763792e-4,0.004721274929939967,0.12112730641233113,195
