prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,1,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",6780.675072416875,952.8889006866409,48250.69785634478,1.2365765092037659e-18,433
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,5,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",1273.570025925927,633.8849483402488,2558.7933822753266,1.0088431186182497e-89,609
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,15,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",429.614034650327,307.186418548023,600.8345669737952,6.631454254969731e-275,775
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,0,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",377.7879831697815,281.45359897152514,507.0951686140301,0.0,808
L12_DERMATITISECZEMA,RX_CODEINE_TRAMADOL,5,Dermatitis and eczema,Codeine or tramadol medication,309.10060900480113,215.74956127351402,442.84301633418,1.860386738041105e-214,722
L12_DERMATITISECZEMA,L12_PEMPHIGOID_BULL,1,Dermatitis and eczema,Bullous pemphigoid,286.2637789076813,69.53083862312153,1178.5698653612315,4.690986390075063e-15,47
L12_DERMATITISECZEMA,L12_ERYTHRO_KELA,1,Dermatitis and eczema,"Universal eryhrodermia, KELA reimbursement",177.90441834869307,23.493706806469667,1347.168513198226,5.272017023801889e-7,15
L12_DERMATITISECZEMA,L12_PEMPHIGOID_NAS,1,Dermatitis and eczema,Other and unspecified pemphigoid,164.95087603779544,21.684134853505764,1254.7787444347682,8.145111327496118e-7,14
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,1,Dermatitis and eczema,Other and unspecified parapsoriasis,134.21741100311428,17.321487472898347,1039.9980627855755,2.7313548640250095e-6,11
L12_DERMATITISECZEMA,L12_PEMPHIGOID,1,Dermatitis and eczema,Pemphigoid,133.7468102488245,53.56621844343305,333.9457174977799,9.896511956456549e-26,56
L12_DERMATITISECZEMA,L12_PEMPHIGOID_NAS,5,Dermatitis and eczema,Other and unspecified pemphigoid,121.86744788121963,28.4699874962103,521.6607437940997,9.543582069262004e-11,20
L12_DERMATITISECZEMA,L12_PEMPHIGOID_BULL,5,Dermatitis and eczema,Bullous pemphigoid,119.72335450840791,51.59988833157377,277.78512857701645,7.715979909174597e-29,57
L12_DERMATITISECZEMA,E4_ADDISON,1,Dermatitis and eczema,Adrenocortical insufficiency,118.91579170149222,15.351049139218636,921.1725783526779,4.766544370567815e-6,11
L12_DERMATITISECZEMA,SMOKING,1,Dermatitis and eczema,Smoking,112.83207465370225,26.371836942053967,482.75276002321124,1.862437846442702e-10,20
L12_DERMATITISECZEMA,DRUGADVERS_NEUTROPENIA,1,Dermatitis and eczema,Drug-induced neutropenia,111.09887955545099,14.220864073428295,867.9473325069918,7.085249823268194e-6,10
L12_DERMATITISECZEMA,L12_OTHERMELANIN,1,Dermatitis and eczema,Other melanin hyperpigmentation,102.62665544612352,13.000689092138172,810.1286272914904,1.1164915041784765e-5,9
L12_DERMATITISECZEMA,L12_FOLLICULARNAS,1,Dermatitis and eczema,Other and unspecified follicular disorders,98.9807755530482,39.241574569878765,249.6636293642273,2.153220712790353e-22,44
L12_DERMATITISECZEMA,L12_OTHACUSKINSUNNAS,1,Dermatitis and eczema,Other and unspecified acute skin changes due to ultraviolet radiation,97.2488166701812,12.159708012754692,777.7598223436311,1.596222750217702e-5,8
L12_DERMATITISECZEMA,F5_TOBAC,1,Dermatitis and eczema,Mental and behavioural disorders due to tobacco,96.67502121261586,22.334353543586747,418.46117051117534,9.65651071072238e-10,17
L12_DERMATITISECZEMA,L12_EPIDERMTHICKNAS,1,Dermatitis and eczema,Other and unspecified epidermal thickening,93.11286745585224,32.981159781270904,262.87753806567366,1.1094586547890414e-17,33
L12_DERMATITISECZEMA,L12_EPIDERMALTHICKOTH,1,Dermatitis and eczema,Other epidermal thickening,90.81818860603633,38.861228483245156,212.24093276509896,2.212801668909693e-25,48
L12_DERMATITISECZEMA,CD2_TNK_LYMPHOMA,1,Dermatitis and eczema,Mature T/NK-cell lymphomas,90.76324550134444,20.75152648276289,396.9812409116087,2.1236750218956845e-9,15
L12_DERMATITISECZEMA,L12_OTHACUSKINSUN,1,Dermatitis and eczema,Other acute skin changes due to ultraviolet radiation,82.19042014834794,28.885765026550253,233.8613901329212,1.4071810921123336e-16,29
L12_DERMATITISECZEMA,L12_PIGPURPDERM,1,Dermatitis and eczema,Pigmented purpuric dermatosis,81.63766170978363,18.54859974598508,359.31056256058764,5.793915424906341e-9,14
L12_DERMATITISECZEMA,PSORI_STRICT,1,Dermatitis and eczema,"Psoriasis (vulgaris), strict definition",81.25929168290975,9.996190307686842,660.5589010976106,3.8987636843553754e-5,7
L12_DERMATITISECZEMA,L12_OTHERINFILTRATIVESKIN,1,Dermatitis and eczema,Other infiltrative disorders of skin and subcutaneous tissue,79.49177870615432,9.775908593884681,646.3790880594998,4.271905400095449e-5,7
L12_DERMATITISECZEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Dermatitis and eczema,"Persons encountering health services for specific procedures, not carried out",78.9943378167347,9.718138072637585,642.1091530561866,4.368518809557372e-5,7
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,1,Dermatitis and eczema,Acrodermatitis continua,75.0587414813243,9.224896955341222,610.7184394616232,5.4052679324919766e-5,7
L12_DERMATITISECZEMA,Q17_EHLER_SYNDR,5,Dermatitis and eczema,Ehlers-Danlos syndrome,74.33424825468448,9.141513466639143,604.4491958310847,5.589642364942588e-5,7
L12_DERMATITISECZEMA,Z21_LUNG_TRANSPLANT_STATUS,5,Dermatitis and eczema,Lung transplant status,73.2977025583584,8.817830461303323,609.2828869766547,7.048999083454226e-5,6
L12_DERMATITISECZEMA,L12_POLYMORPHLIGHTERUPT,1,Dermatitis and eczema,Polymorphous light eruption,70.85510105596846,16.094882894419175,311.92804437193627,1.757350442358714e-8,14
L12_DERMATITISECZEMA,L12_XEROSCUT,1,Dermatitis and eczema,Xerosis cutis,70.56001214112312,15.785028235410243,315.4074379282253,2.526568578543633e-8,12
L12_DERMATITISECZEMA,NIV,15,Dermatitis and eczema,Non-invasive ventilation,66.06629498817145,42.45903326359037,102.79921604354965,4.841375197255171e-77,98
L12_DERMATITISECZEMA,E4_ADRENAL,1,Dermatitis and eczema,Other disorders of adrenal gland,63.82027664304398,14.281952751188891,285.1870316162199,5.2919164818576126e-8,12
L12_DERMATITISECZEMA,L12_PEMPHIGOID,5,Dermatitis and eczema,Pemphigoid,61.771307978013304,34.038319059392144,112.09996835204204,6.78350496331638e-42,65
L12_DERMATITISECZEMA,CD2_INSITU_SKIN_UPPERLIMB,5,Dermatitis and eczema,"Carcinoma in situ of skin of upper limb, including shoulder",60.40589241874739,13.039604674307506,279.8299434717384,1.5792476944050935e-7,9
L12_DERMATITISECZEMA,L12_VASCULITISNAS,1,Dermatitis and eczema,Other and unspecified vasculitis limited to skin,57.02164830810219,21.824685984014447,148.98122145511925,1.5577570125473385e-16,25
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,5,Dermatitis and eczema,Acrodermatitis continua,56.60107951113569,12.38069737045751,258.76427683875414,1.9427837447015172e-7,10
L12_DERMATITISECZEMA,L12_BULLOUS,1,Dermatitis and eczema,Bullous disorders,55.2370345340011,34.86539383508343,87.51170282322235,1.8266968029585516e-65,104
L12_DERMATITISECZEMA,CPAP,5,Dermatitis and eczema,Continuous positive airway pressure,50.04049256239465,31.26855130851335,80.08208858736953,8.41767684006747e-60,83
