ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.20600412269672727,0.19480121785575527,0.21720702753769927,1.8825517515656034e-284,12927
D07AB,"Corticosteroids, moderately potent (group II)",0.1080683462509042,0.09926945862548683,0.11686723387632156,4.817162250373173e-128,9425
A02BC,Proton pump inhibitors,0.10187505995516694,0.09216043252902219,0.11158968738131168,7.077561793011041e-94,13495
H02AB,Glucocorticoids,0.097003155167915,0.08793783282917801,0.10606847750665198,1.1595198517411607e-97,10927
J01DB,First-generation cephalosporins,0.0965590713468854,0.08725111813925598,0.10586702455451483,6.60710822858167e-92,16175
C07AB,"Beta blocking agents, selective",0.07528795380373171,0.06690857441093169,0.08366733319653173,2.0491932842617204e-69,7836
N02BE,Anilides,0.07368603147157415,0.06415576989542492,0.08321629304772339,7.094725221914347e-52,14637
C10AA,HMG CoA reductase inhibitors,0.06782132922324925,0.05978280371582384,0.07585985473067466,2.0002767967134366e-61,7506
R06AE,Piperazine derivatives,0.06767925377341705,0.06053735853665258,0.07482114901018151,5.247147884675473e-77,10574
D07AD,"Corticosteroids, very potent (group IV)",0.06710982842114939,0.05908627840597676,0.07513337843632202,2.1230791109285794e-60,3884
D02AE,Carbamide products,0.06532228889734905,0.056132273878400446,0.07451230391629765,4.0708631865338766e-44,2036
M01AE,Propionic acid derivatives,0.048450147533090925,0.04210228735600918,0.054798007710172666,1.34566169538807e-50,17674
R06AX,Other antihistamines for systemic use,0.04831074836640517,0.04207987240789431,0.05454162432491603,3.716030766837294e-52,8922
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04786700530805532,0.04067764893839404,0.0550563616777166,6.375311379096798e-39,5467
C08CA,Dihydropyridine derivatives,0.047282314864676316,0.04043914829668792,0.05412548143266471,8.779382160515308e-42,5492
H03AA,Thyroid hormones,0.04600228090231581,0.038925844620185196,0.05307871718444643,3.4760948524631566e-37,3468
N06AX,Other antidepressants,0.0424309402422144,0.03556428506550367,0.04929759541892513,9.193872049823936e-34,5923
R03AC,Selective beta-2-adrenoreceptor agonists,0.03984774802403993,0.03374495638533593,0.045950539662743935,1.6891859734947806e-37,10132
N03AX,Other antiepileptics,0.03833649300152064,0.03171357498801737,0.0449594110150239,7.818521625770198e-30,4850
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.03755783892586671,0.03191003155985463,0.04320564629187879,7.841656156281603e-39,3646
N02AJ,Opioids in combination with non-opioid analgesics,0.036940533270035575,0.027148528292310868,0.04673253824776028,1.42327542407216e-13,4111
D01AC,Imidazole and triazole derivatives,0.03665656559767023,0.031170461826941397,0.042142669368399055,3.4636223773769266e-39,5326
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03571855518583581,0.029549056327454797,0.041888054044216826,7.631637448620355e-30,2656
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03450770664186552,0.028495544789646422,0.040519868494084614,2.3234261548829527e-29,4384
N05CF,Benzodiazepine related drugs,0.03344166104871666,0.027709314350488463,0.03917400774694486,2.8163948558013168e-30,5815
D02AX,Other emollients and protectives,0.0331529821391481,0.02684264134260131,0.03946332293569489,7.24222534459453e-25,1180
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03103001433386963,0.02511420788955554,0.03694582077818372,8.607025942712757e-25,4954
A10BA,Biguanides,0.030635959469471237,0.02484670395650226,0.03642521498244022,3.322981518257067e-25,3080
C09AA,"ACE inhibitors, plain",0.02901817339881716,0.023851533347151586,0.034184813450482736,3.487452558953357e-28,5343
N06AB,Selective serotonin reuptake inhibitors,0.028035395635801832,0.02318129726726992,0.03288949400433374,1.0423113002655542e-29,6478
C03CA,"Sulfonamides, plain",0.02782280174398236,0.022156629613202427,0.033488973874762296,6.3162313722726145e-22,3664
R01AD,Corticosteroids,0.027184049547404082,0.022410732273280734,0.03195736682152743,6.24251034414976e-29,11545
D07XC,"Corticosteroids, potent, other combinations",0.027090521896595138,0.022194355963569747,0.031986687829620525,2.1134113694292622e-27,2643
J01CA,Penicillins with extended spectrum,0.02664152968230172,0.021719107375614433,0.03156395198898901,2.7333805705707254e-26,15423
J01AA,Tetracyclines,0.024188043370864314,0.01978950456509187,0.02858658217663676,4.36088192830382e-27,14219
N05BA,Benzodiazepine derivatives,0.024064414276693983,0.019606919013617396,0.02852190953977057,3.637369752461087e-26,5324
N02AA,Natural opium alkaloids,0.02357871955388375,0.01841352270105691,0.02874391640671059,3.6445919489547864e-19,8399
A10AE,"Insulins and analogues for injection, long-acting",0.022578247238837827,0.01748128176360883,0.027675212714066824,3.87857360778594e-18,1511
L04AX,Other immunosuppressants,0.02131306561701771,0.016412436810275127,0.026213694423760293,1.5395949024864275e-17,2084
R03BA,Glucocorticoids,0.021045431621072242,0.016903262737851914,0.02518760050429257,2.3194744901070608e-23,6455
S01XA,Other ophthalmologicals,0.02031865958711761,0.015581521804447883,0.025055797369787337,4.210433775667926e-17,5844
N02AX,Other opioids,0.018809820016902512,0.014239934094716303,0.02337970593908872,7.179174113035398e-16,6324
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01848383765501677,0.014147964167951341,0.0228197111420822,6.516493455220527e-17,2144
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.017204853865511783,0.012809385710370776,0.02160032202065279,1.6949067727238613e-14,3931
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.01689758350310311,0.013012351438782084,0.020782815567424135,1.536068650984442e-17,3105
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.015922190087700575,0.01073077355410143,0.02111360662129972,1.8396922292624354e-9,1277
B01AA,Vitamin K antagonists,0.01553272069873181,0.011508208434169742,0.019557232963293876,3.8883163326090984e-14,2340
B01AB,Heparin group,0.014644886935067738,0.01006517459007877,0.019224599280056705,3.6656609864901135e-10,4198
A07EC,Aminosalicylic acid and similar agents,0.014095268544285984,0.010471267271968687,0.01771926981660328,2.473361097972567e-14,1579
