ATC,name,score,score_ci_min,score_ci_max,p,N
A10BA,Biguanides,0.4879309249372905,0.4794915956615171,0.4963702542130639,0.0,28747
C10AA,HMG CoA reductase inhibitors,0.19768317940483124,0.1893885505551895,0.20597780825447298,0.0,26676
C07AB,"Beta blocking agents, selective",0.12302029383444946,0.11603168519657633,0.13000890247232258,7.530685894706718e-261,21966
A02BC,Proton pump inhibitors,0.108778022994154,0.10152620444954549,0.1160298415387625,5.45920243302553e-190,24982
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09713480686516206,0.09019556087506304,0.10407405285526107,1.0245041724482653e-165,14827
C08CA,Dihydropyridine derivatives,0.08369164019574085,0.07750889973655484,0.08987438065492687,4.231187857079305e-155,17055
N02BE,Anilides,0.08252863915082753,0.07509177196702348,0.08996550633463159,6.8220355187088484e-105,27235
C09AA,"ACE inhibitors, plain",0.07899056722274693,0.073252502214039,0.08472863223145485,2.4376936929750688e-160,19473
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07120790995716099,0.06356387449243993,0.07885194542188205,1.7756466093916188e-74,11022
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.062364938156752925,0.05642075332587538,0.06830912298763046,5.786452430004411e-94,4932
A10AE,"Insulins and analogues for injection, long-acting",0.06143373820560497,0.05530512265016878,0.06756235376104117,6.109296909897565e-86,12022
N06AX,Other antidepressants,0.05858675652376812,0.05272502308237669,0.06444848996515955,1.8902149707457737e-85,10253
H03AA,Thyroid hormones,0.0525864038259231,0.047278893344881126,0.05789391430696507,5.277210869563362e-84,6606
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04924063929999599,0.044263193448632734,0.054218085151359244,9.411182222881197e-84,7269
M01AE,Propionic acid derivatives,0.04337177812069904,0.038913222232946645,0.047830334008451436,4.800954351541217e-81,30286
H02AB,Glucocorticoids,0.040577161911473335,0.0356716212446338,0.04548270257831287,4.11266421650082e-59,14900
N03AX,Other antiepileptics,0.0384919774022227,0.033383766250439616,0.04360018855400579,2.313876367406487e-49,8794
N06AB,Selective serotonin reuptake inhibitors,0.0379114005252624,0.033586178157668324,0.04223662289285648,3.763712187373757e-66,11303
N05CF,Benzodiazepine related drugs,0.03720527463664477,0.03290305225515552,0.04150749701813402,1.9270585826618266e-64,11179
N05BA,Benzodiazepine derivatives,0.03516654280324336,0.03106029275513402,0.039272792851352704,3.1036453585182226e-63,9908
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.03460357091000624,0.02715750523727959,0.042049636582732884,8.347610631165505e-20,4765
