prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DIABETES_FG,DM_RETINA_NOS,0,"Diabetes, varying definitions",Unspecified diabetic retinopathy,23951.329381302756,3370.680809692445,170192.97035841265,6.834634584774205e-24,1630
DIABETES_FG,DM_RETINA_NOS,15,"Diabetes, varying definitions",Unspecified diabetic retinopathy,17945.155275489335,2526.1432498218255,127478.35970273515,1.2192654678034858e-22,1420
DIABETES_FG,DM_BCKGRND_RETINA,0,"Diabetes, varying definitions",Background diabetic retinopathy,11930.176191270828,3842.916167234005,37036.74443078178,2.5966834986994992e-59,2011
DIABETES_FG,H7_RETINOPATHYDIAB_BKG,0,"Diabetes, varying definitions",Diabetic background retinopathy,11930.176191270828,3842.916167234005,37036.74443078178,2.5966834986994992e-59,2011
DIABETES_FG,G6_DIABETNEUR,15,"Diabetes, varying definitions",Diabethic neuropathy,8983.67048316699,1263.6420891654898,63868.03355325428,9.318862269097685e-20,958
DIABETES_FG,G6_DIABETNEUR,0,"Diabetes, varying definitions",Diabethic neuropathy,6615.1240755670215,1651.3563598696812,26499.347808004204,1.922532778150965e-35,1145
DIABETES_FG,DM_BCKGRND_RETINA,15,"Diabetes, varying definitions",Background diabetic retinopathy,6489.286894864298,2089.4051640800003,20154.46555211307,4.694898564954669e-52,1492
DIABETES_FG,H7_RETINOPATHYDIAB_BKG,15,"Diabetes, varying definitions",Diabetic background retinopathy,6489.286894864298,2089.4051640800003,20154.46555211307,4.694898564954669e-52,1492
DIABETES_FG,H7_RETINOPATHYDIAB_NAS,0,"Diabetes, varying definitions",Other diabetic retinopathy,5645.713379329122,1816.3270074703903,17548.645937895886,2.1043357972886717e-50,981
DIABETES_FG,H7_MACULOPATHYDIAB,0,"Diabetes, varying definitions",Diabetic maculopathy,5644.1135322576565,2344.984882141125,13584.743256821059,8.462449986365105e-83,1791
DIABETES_FG,DM_MACULOPATHY,0,"Diabetes, varying definitions",Diabetic maculopathy,5644.1135322576565,2344.984882141125,13584.743256821059,8.462449986365105e-83,1791
DIABETES_FG,H7_RETINOPATHYDIAB,0,"Diabetes, varying definitions",Diabetic retinopathy,4820.730284090985,2794.5499895917646,8315.986673527652,4.106343711587434e-204,3462
DIABETES_FG,T2D_INCLAVO,1,"Diabetes, varying definitions","Type 2 diabetes, definitions combined, including avohilmo",4728.634269441618,662.841712467807,33733.516816390234,3.160311900415388e-17,203
DIABETES_FG,H7_RETINOPATHYDIAB_NAS,15,"Diabetes, varying definitions",Other diabetic retinopathy,3882.193253645051,1248.3216600170254,12073.35011590009,3.0808033534309973e-46,805
DIABETES_FG,H7_RETINOPATHYDIAB,5,"Diabetes, varying definitions",Diabetic retinopathy,3516.4124505819073,877.897042200784,14084.97344017639,9.00898932794601e-31,1054
DIABETES_FG,H7_MACULOPATHYDIAB,15,"Diabetes, varying definitions",Diabetic maculopathy,3115.7364928143497,1293.7678222130057,7503.520899174723,5.854191750556832e-72,1344
DIABETES_FG,DM_MACULOPATHY,15,"Diabetes, varying definitions",Diabetic maculopathy,3115.7364928143497,1293.7678222130057,7503.520899174723,5.854191750556832e-72,1344
DIABETES_FG,H7_RETINOPATHYDIAB,15,"Diabetes, varying definitions",Diabetic retinopathy,3082.410411276675,1747.280460838544,5437.738334798905,2.4220430122526122e-169,2797
DIABETES_FG,H7_RETINOPATHYDIAB_BKG_SEVERE,0,"Diabetes, varying definitions",Severe diabetic background retinopathy,2814.415373072509,903.1051794407326,8770.776729563311,1.0795646623586475e-42,446
DIABETES_FG,DM_BCKGRND_RETINA_NONPROLIF,0,"Diabetes, varying definitions",Severe non-proliferative background diabetic retinopathy,2814.415373072509,903.1051794407326,8770.776729563311,1.0795646623586475e-42,446
DIABETES_FG,T2D_INCLAVO,5,"Diabetes, varying definitions","Type 2 diabetes, definitions combined, including avohilmo",2322.911468993965,744.8108794302765,7244.6816256378615,1.1006074995026435e-40,290
DIABETES_FG,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Diabetes, varying definitions",Severe diabetic background retinopathy,2044.9116613881968,508.0081615692199,8231.489214591393,7.442154176103763e-27,286
DIABETES_FG,DM_BCKGRND_RETINA_NONPROLIF,15,"Diabetes, varying definitions",Severe non-proliferative background diabetic retinopathy,2044.9116613881968,508.0081615692199,8231.489214591393,7.442154176103763e-27,286
DIABETES_FG,H7_RETINOPATHYDIAB,1,"Diabetes, varying definitions",Diabetic retinopathy,1083.0257150190755,269.5871405885659,4350.8926161381205,6.958270822676345e-23,380
DIABETES_FG,H7_RETINOPATHYDIAB_NAS,5,"Diabetes, varying definitions",Other diabetic retinopathy,916.544939875662,227.44808641603277,3693.39061079243,8.631447269124339e-22,245
DIABETES_FG,DM_OPTHALMIC_COMORB,0,"Diabetes, varying definitions","Diabetes, opthalmic co-morbidities",838.2093835673671,312.2069458870805,2250.414284359007,1.0508708213716477e-40,399
