prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_OSTEOCHONDROPATHY,1,Paracetamol of NSAID medication,Other osteochondropathies,30.940247818400884,4.219818651487103,226.8578377714645,7.342130369295582e-4,32
M13_OTHERJOINT,M13_OSTEOCHONDROPATHY,1,Other joint disorders,Other osteochondropathies,29.066478159530874,14.680062227004035,57.55153755713389,4.110481952876199e-22,48
M13_ARTHROPATHIES,M13_OSTEOCHONDROPATHY,1,Arthropathies,Other osteochondropathies,28.978620928527267,14.298661189751684,58.73000694087098,9.537417007897376e-21,58
JOINTPAIN,M13_OSTEOCHONDROPATHY,1,Pain in joint,Other osteochondropathies,26.86286337433586,14.333750469020458,50.34365780455424,9.782683895994742e-25,25
M13_JOINTOTH,M13_OSTEOCHONDROPATHY,1,Other specific joint derangements/joint disorders,Other osteochondropathies,25.385558754909653,13.498311783961567,47.74127339869756,1.0571606653264693e-23,27
M13_KNEEDERANGEMENTS,M13_OSTEOCHONDROPATHY,1,Internar derangement of knee,Other osteochondropathies,23.500019049861965,11.37833494960587,48.53529956621679,1.44617811977717e-17,19
M13_OSTEOCHONDROPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other osteochondropathies,Care involving use of rehabilitation procedures,18.604096030912636,8.06135956503689,42.9347415079401,7.312732759577573e-12,6
RHEUMA_ENDPOINTS,M13_OSTEOCHONDROPATHY,1,Finngen Rheumatological endpoints,Other osteochondropathies,17.449384821156176,7.553603611251928,40.309373685327806,2.1806357746727185e-11,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOCHONDROPATHY,1,"Dislocation, sprain and strain of joints and ligaments of knee",Other osteochondropathies,16.429307182325733,8.299527173908583,32.522591809781694,9.433663310971863e-16,16
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other osteochondropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.37190172346792,7.119402142883293,33.19033787579508,3.448625296242684e-12,7
