prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,HYPOTHY_REIMB,15,Disorders of the thyroid gland,"Hypothyroidism, drug reimbursement",33164.638125361416,4668.989532403303,235574.1460444054,2.3190988086908087e-25,3261
E4_THYROID,HYPOTHY_REIMB,0,Disorders of the thyroid gland,"Hypothyroidism, drug reimbursement",3375.066057505451,1864.97858860351,6107.882933420156,9.713753317568297e-159,3321
E4_THYROID,H7_LACRIMALORBITINOTH,5,Disorders of the thyroid gland,Disorders of lacrimal system and orbit in diseases classified elsewhere,1861.9022714020914,260.62973606811573,13301.168625464317,6.123727226956278e-14,250
E4_THYROID,H7_LACRIMALORBITINOTH,15,Disorders of the thyroid gland,Disorders of lacrimal system and orbit in diseases classified elsewhere,1265.9270270300706,313.9814722997455,5104.031222056576,9.922811925585822e-24,297
E4_THYROID,C3_THYROID_GLAND,5,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,925.7020213515293,229.4991399698841,3733.888643097994,8.038338579918221e-22,239
E4_THYROID,H7_LACRIMALORBITINOTH,0,Disorders of the thyroid gland,Disorders of lacrimal system and orbit in diseases classified elsewhere,916.2867807648586,292.36870552867845,2871.6529803907943,1.2385579244601189e-31,304
E4_THYROID,C3_ENDOCRINE,5,Disorders of the thyroid gland,Malignant neoplasm of endocrine gland,501.1759917645342,185.9106635606465,1351.0649142469824,1.0594655775888949e-34,248
E4_THYROID,RX_CODEINE_TRAMADOL,5,Disorders of the thyroid gland,Codeine or tramadol medication,324.1307035798042,224.27891017631907,468.4377720604421,6.718077169490549e-208,1253
E4_THYROID,C3_THYROID_GLAND,15,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,272.0673135479005,143.73394274787486,514.9835987663116,1.878659262462802e-66,300
E4_THYROID,E4_ENDOMETPOSTOP,1,Disorders of the thyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",191.3403420044891,111.99392845084735,326.9027793275685,2.2166409640946307e-82,386
E4_THYROID,E4_HYPOPIT,1,Disorders of the thyroid gland,Hypopituitarism,181.69652741549777,88.21640491866549,374.234566748542,3.201838796880262e-45,104
E4_THYROID,E4_METABO,1,Disorders of the thyroid gland,Other metabolic disorders,170.79500856569507,103.36879611760936,282.20252190773505,1.5261152712224634e-89,387
E4_THYROID,C3_THYROID_GLAND,0,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,169.22957593094145,104.9953548525443,272.7611084317631,1.5189506083433186e-98,312
