ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.442229784003148,0.43279878942217176,0.45166077858412423,0.0,27145
H03BB,Sulphur-containing imidazole derivatives,0.12807586366119944,0.11897920225240269,0.1371725250699962,1.2532776355734486e-167,2919
C07AB,"Beta blocking agents, selective",0.11190738242136887,0.10389371705306276,0.11992104778967498,6.1491103884698015e-165,14725
N02BE,Anilides,0.10064691811701904,0.09068943298132924,0.11060440325270883,2.3917856547667946e-87,24084
A02BC,Proton pump inhibitors,0.08807443754736659,0.08073602474139072,0.09541285035334246,2.339356339696954e-122,22543
C10AA,HMG CoA reductase inhibitors,0.0799373580858212,0.07334010762846621,0.08653460854317618,1.1287658050449548e-124,14482
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05386402693534322,0.04773168548787625,0.059996368382810195,2.0194797789744957e-66,9849
N06AX,Other antidepressants,0.05299286908927115,0.04688167056838642,0.05910406761015588,8.789525889078737e-65,10452
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.050966355782847465,0.04438003903637354,0.05755267252932139,5.857213686112609e-52,9668
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04769236280629308,0.0417985439712582,0.053586181641327967,1.1954962560474206e-56,4438
M01AE,Propionic acid derivatives,0.04711075805035898,0.04192695506080849,0.052294561039909475,5.641180487425565e-71,27649
C08CA,Dihydropyridine derivatives,0.04584626678370341,0.04031293898189778,0.051379594585509045,2.649150028670661e-59,9643
H02AB,Glucocorticoids,0.04025660037622121,0.035084004449621446,0.045429196302820975,1.5477649925481318e-52,14518
A10BA,Biguanides,0.039165012454509714,0.033984691118083325,0.0443453337909361,1.1161459118878385e-49,5655
C09AA,"ACE inhibitors, plain",0.03888264074843397,0.03398058425250592,0.04378469724436202,1.679589343538327e-54,9478
N05CF,Benzodiazepine related drugs,0.036368579305433496,0.0317112529290519,0.04102590568181509,7.0328032492178225e-53,10674
N03AX,Other antiepileptics,0.034161782730450216,0.02878975361418213,0.0395338118467183,1.1730064407906419e-35,7938
N06AB,Selective serotonin reuptake inhibitors,0.033620058995010665,0.02948235158314697,0.03775776640687436,4.2121254073364007e-57,11211
C07AA,"Beta blocking agents, non-selective",0.031820091219903736,0.027263247392515684,0.03637693504729179,1.2220778911545858e-42,5601
N05BA,Benzodiazepine derivatives,0.03148200186698931,0.027338856160006475,0.035625147573972143,3.6484514267114095e-50,9476
N02AJ,Opioids in combination with non-opioid analgesics,0.03075143499798892,0.021221947668909044,0.04028092232706879,2.534382724558041e-10,6146
R01AD,Corticosteroids,0.030000495956838708,0.0257233004132347,0.034277691500442714,5.268144871898218e-43,17121
J01DB,First-generation cephalosporins,0.02866043660157216,0.024020438842879164,0.033300434360265155,9.748660781616767e-34,22911
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02636706053880039,0.022078544987591566,0.030655576090009216,1.9240538784831877e-33,3997
A10AE,"Insulins and analogues for injection, long-acting",0.02613773312300306,0.021498650965938747,0.03077681528006737,2.366606977701771e-28,2423
S01XA,Other ophthalmologicals,0.024875087071525567,0.020293832819813395,0.02945634132323774,1.8935623220783696e-26,10758
N02AA,Natural opium alkaloids,0.02483861739698402,0.020083563227216116,0.02959367156675192,1.3355699744333172e-24,13025
R03AC,Selective beta-2-adrenoreceptor agonists,0.024319097653683786,0.020378786916948492,0.02825940839041908,1.0971358362708016e-33,14257
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.023890952015860268,0.019844844212519412,0.027937059819201124,5.6365529341065505e-31,6086
C03CA,"Sulfonamides, plain",0.0228056360636855,0.01867322032218548,0.026938051805185517,2.8696446202739e-27,6260
B01AF,Direct factor Xa inhibitors,0.02132675291057009,0.012739116503668033,0.029914389317472145,1.130111433682625e-6,2427
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018729521467775408,0.013766785974945602,0.023692256960605215,1.3918833321808846e-13,2246
R06AE,Piperazine derivatives,0.01718730089419037,0.013903195291144615,0.020471406497236125,1.093682238906977e-24,11710
R03BA,Glucocorticoids,0.017104744683441944,0.013949691381799887,0.020259797985084,2.2580895245370254e-26,8681
B01AA,Vitamin K antagonists,0.016052148284901795,0.012782624883570941,0.01932167168623265,6.401721288112632e-22,4181
B01AB,Heparin group,0.015194389210738887,0.011116763363469437,0.019272015058008338,2.8034493488110783e-13,7352
J01CA,Penicillins with extended spectrum,0.015163494245654273,0.012044043554064597,0.018282944937243948,1.6117495236250433e-21,24084
N03AG,Fatty acid derivatives,0.012970448223210824,0.009914397756262296,0.016026498690159353,8.900418343990657e-17,1680
N02AX,Other opioids,0.011373190990169368,0.008627936194537575,0.014118445785801162,4.662041096569988e-16,9658
A11CC,Vitamin D and analogues,0.011287093840668231,0.007655632886316828,0.014918554795019634,1.1153865849360354e-9,563
R06AX,Other antihistamines for systemic use,0.011271691368625531,0.008667174882343092,0.01387620785490797,2.2062157092807825e-17,10066
A10AB,"Insulins and analogues for injection, fast-acting",0.011141703975096756,0.008682458133497281,0.01360094981669623,6.6949211222329945e-19,1928
M03BX,Other centrally acting agents,0.01095856430840548,0.008378796791359742,0.013538331825451218,8.371791547500095e-17,15102
N05AX,Other antipsychotics,0.01004229520997485,0.007352814847676626,0.012731775572273073,2.50802080757006e-13,2213
J01AA,Tetracyclines,0.009839302791600257,0.0074955287979500546,0.01218307678525046,1.900527928899559e-16,22177
D07AC,"Corticosteroids, potent (group III)",0.009738132152619112,0.00724856198534157,0.012227702319896654,1.765047341331349e-14,10813
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.009409442481170613,0.0038094462805302147,0.01500943868181101,9.901625840018778e-4,935
N02AE,Oripavine derivatives,0.009243221865908362,0.0056146917988060575,0.012871751933010666,5.949404116235082e-7,2544
J01CE,Beta-lactamase-sensitive penicillins,0.008987256360570302,0.006503727069569231,0.011470785651571372,1.314842852773239e-12,16254
A07EC,Aminosalicylic acid and similar agents,0.008926724720236333,0.006533039552026903,0.011320409888445761,2.6835614942067e-13,1976
M01AH,Coxibs,0.008826479475257606,0.0067104635612799685,0.010942495389235243,2.9416636345672707e-16,15722
N05AN,Lithium,0.008785150730323342,0.006403333998733884,0.0111669674619128,4.854482827758262e-13,827
R03DC,Leukotriene receptor antagonists,0.008743938462384632,0.006129767990399269,0.011358108934369995,5.5324418671064845e-11,3550
M01AB,Acetic acid derivatives and related substances,0.008178178566051842,0.006243582822797037,0.010112774309306648,1.175439651055029e-16,17780
R03BB,Anticholinergics,0.007652757174706476,0.005173188436601698,0.010132325912811255,1.455680048500184e-9,1945
C03DA,Aldosterone antagonists,0.0075437724006925935,0.005075721997587761,0.010011822803797426,2.087085457976543e-9,1800
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00745002204034042,0.005143822070149905,0.009756222010530936,2.425585511923459e-10,11990
J01MA,Fluoroquinolones,0.007415205469308832,0.005340061434579447,0.009490349504038216,2.491897429298764e-12,13187
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007073276564325561,0.004564597663024481,0.009581955465626641,3.271216580044057e-8,5629
L04AX,Other immunosuppressants,0.00691596175667526,0.004658307231638362,0.009173616281712158,1.923427988984702e-9,2145
A10BD,Combinations of oral blood glucose lowering drugs,0.0068257062360043575,0.0040454542268982,0.009605958245110515,1.4947805212136529e-6,874
A06AC,Bulk-forming laxatives,0.006749439764938427,0.004620218279500345,0.008878661250376509,5.197485708283938e-10,6228
B01AC,Platelet aggregation inhibitors excluding heparin,0.006680716141864272,0.00476175315032422,0.008599679133404325,8.87972712575278e-12,3742
G04BD,Drugs for urinary frequency and incontinence,0.006516063233579875,0.004396225188033622,0.008635901279126128,1.6937631862381376e-9,3950
M03BC,"Ethers, chemically close to antihistamines",0.006281576758963853,0.004098721939559551,0.008464431578368155,1.6978376736711868e-8,9317
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0061976672250055685,0.0018313601463756908,0.010563974303635447,0.0054011260717444975,438
J01FA,Macrolides,0.006102900447422352,0.004507518415532422,0.0076982824793122824,6.495074410533962e-14,20368
N03AF,Carboxamide derivatives,0.006044751013102159,0.00412468548304304,0.00796481654316128,6.808611971207714e-10,1435
C01DA,Organic nitrates,0.006010514128961167,0.004523876931732102,0.0074971513261902325,2.2937481537361156e-15,7020
N04BC,Dopamine agonists,0.005800486094200768,0.0036719767455773203,0.007928995442824216,9.229536571322893e-8,1606
C09BA,ACE inhibitors and diuretics,0.005192997981024784,0.0036473564078430215,0.006738639554206547,4.5443738156327474e-11,2204
J02AC,Triazole derivatives,0.005057677608095182,0.0034253243165389084,0.006690030899651455,1.2565434454614806e-9,12081
N03AE,Benzodiazepine derivatives,0.00500973750362681,0.003258065974827624,0.006761409032425995,2.075925125732661e-8,1311
P01AB,Nitroimidazole derivatives,0.004681924233226532,0.0027847030947337212,0.0065791453717193435,1.3191379471292006e-6,9349
M04AA,Preparations inhibiting uric acid production,0.004623070721199109,0.0030116191156366254,0.006234522326761593,1.876517085097232e-8,2027
N02CC,Selective serotonin (5-HT1) agonists,0.004539369038081017,0.0028726759783409784,0.006206062097821056,9.386691137207088e-8,3801
C10AX,Other lipid modifying agents,0.004501422244776293,0.0025094706271489185,0.006493373862403667,9.457546708893716e-6,1346
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004243050589832753,0.001099857559750591,0.007386243619914915,0.008148886245636216,652
G04CA,Alpha-adrenoreceptor antagonists,0.0041651379141819204,0.0021147827211607266,0.006215493107203114,6.845627121180003e-5,2949
A06AD,Osmotically acting laxatives,0.004143228143969432,0.0024614390277129077,0.005825017260225957,1.3747976729393898e-6,2989
B01AE,Direct thrombin inhibitors,0.004027707340016194,0.001191248477022551,0.006864166203009838,0.00538329806631813,522
D07AB,"Corticosteroids, moderately potent (group II)",0.003938478575743196,0.002385048539811264,0.005491908611675127,6.720437887978222e-7,7333
L01XE,Protein kinase inhibitors,0.0038793463345992334,0.001443522345940335,0.006315170323258132,0.0017990860782763414,174
S01EE,Prostaglandin analogues,0.0034590619116809233,0.0018942240203708815,0.0050238998029909655,1.4738235774001465e-5,1413
S01CA,Corticosteroids and anti-infectives in combination,0.003443647754639333,0.0018199037447431613,0.005067391764535504,3.2276194343775265e-5,7377
N06AA,Non-selective monoamine reuptake inhibitors,0.003350390746306775,0.002239531952265994,0.004461249540347556,3.3914693768424243e-9,4138
S01GX,Other antiallergics,0.003252002361766557,0.001812602711809747,0.004691402011723368,9.503039010942675e-6,5183
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002898859328594477,0.0015120438198447691,0.004285674837344185,4.1856347578535534e-5,1377
C01BD,"Antiarrhythmics, class III",0.002892177702909559,0.0014414647268896766,0.004342890678929441,9.325408827809046e-5,561
A03FA,Propulsives,0.0028758562299122173,0.0015966864829922087,0.004155025976832226,1.050479717864882e-5,5546
M05BX,Other drugs affecting bone structure and mineralization,0.0028323638745133065,4.992442295896939e-4,0.005165483519436919,0.01734067977333442,729
P01BA,Aminoquinolines,0.002808055205217645,0.0014780906032607372,0.004138019807174553,3.4989362397521605e-5,1711
N05AA,Phenothiazines with aliphatic side-chain,0.002793586637599693,0.0016135316197587609,0.003973641655440625,3.484455735854602e-6,1160
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002743560719794493,0.001844929788697466,0.00364219165089152,2.177657055633892e-9,4237
D02AE,Carbamide products,0.0026638750260259136,7.931403400335474e-4,0.00453460971201828,0.005254768154424027,1235
C07BB,"Beta blocking agents, selective, and thiazides",0.002653595503340877,0.0014928571088811701,0.0038143338978005844,7.436059327406564e-6,882
A04AA,Serotonin (5-HT3) antagonists,0.002593165725243372,6.155451882439919e-4,0.004570786262242752,0.010168069700165913,1678
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0024578484029860177,6.716265266327539e-4,0.004244070279339282,0.006997403795567185,213
N06CA,Antidepressants in combination with psycholeptics,0.002439428345776899,0.0013911923746880613,0.0034876643168657365,5.084693615176346e-6,2495
J01EA,Trimethoprim and derivatives,0.002437954316437454,0.0012457317904703512,0.0036301768424045564,6.124325785829518e-5,5747
D07AD,"Corticosteroids, very potent (group IV)",0.002255066496101932,9.877829438802602e-4,0.0035223500483236043,4.8715775253099005e-4,2923
C02AC,Imidazoline receptor agonists,0.002224699742762489,9.924578980863685e-4,0.003456941587438609,4.022542644319224e-4,745
J01FF,Lincosamides,0.002209948035050405,0.0010429174163511655,0.003376978653749645,2.0599002115792198e-4,5912
C01AA,Digitalis glycosides,0.0021508817554976717,0.001138087077755724,0.0031636764332396193,3.14822453801414e-5,1256
G03BA,3-oxoandrosten-(4) derivatives,0.002132100365168691,8.722537647382089e-4,0.003391946965599173,9.098818388010695e-4,697
D01BA,Antifungals for systemic use,0.002082987305507824,0.0010268794064457211,0.0031390952045699267,1.1074575669484288e-4,4464
N05CD,Benzodiazepine derivatives,0.0020557569039533915,0.0012816360116497901,0.002829877796256993,1.9401781164842147e-7,3403
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0020248301778418424,8.634634982228042e-4,0.0031861968574608806,6.325979066375537e-4,5646
N05AE,Indole derivatives,0.0020182681793661527,6.630259410814717e-4,0.0033735104176508338,0.0035127798250591843,294
M01AC,Oxicams,0.0020071067460036246,0.0011306999259073753,0.002883513566099874,7.1658388039994e-6,10476
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.001974634282117745,6.179414997202635e-4,0.003331327064515226,0.00433449307203059,367
S01ED,Beta blocking agents,0.001965735548562779,0.0010266802685846774,0.002904790828540881,4.080190930194721e-5,1278
L04AD,Calcineurin inhibitors,0.001879105354669695,1.863338754056784e-4,0.0035718768339337115,0.029574005694600107,285
L04AA,Selective immunosuppressants,0.0018735159403186301,7.331534947741208e-4,0.0030138783858631394,0.0012814191538872866,749
L02AE,Gonadotropin-releasing hormone analogues,0.0018389557285728526,4.403546007440448e-4,0.0032375568564016605,0.009962935835757242,525
M05BA,Bisphosphonates,0.0017668275621464406,0.0010286499047730225,0.0025050052195198587,2.7152998217117217e-6,2476
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017201886418238667,6.939816399453981e-4,0.0027463956437023354,0.0010181329254793745,1114
C01BC,"Antiarrhythmics, class Ic",0.0016530506834275573,5.100098608755328e-4,0.0027960915059795817,0.004589367188748544,581
D05AX,Other antipsoriatics for topical use,0.0015689183121358205,5.938919653209246e-4,0.0025439446589507163,0.001611358196058399,1097
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014939041711917072,7.717190055003648e-4,0.0022160893368830493,5.0255811248371864e-5,10870
