ATC,name,score,score_ci_min,score_ci_max,p,N
D07AB,"Corticosteroids, moderately potent (group II)",0.17284009732875916,0.12977976183272477,0.21590043282479354,3.625105545569689e-15,651
D01AC,Imidazole and triazole derivatives,0.14147018683496956,0.10333551411652239,0.17960485955341673,3.5653395274338823e-13,543
D07AC,"Corticosteroids, potent (group III)",0.13275190701211098,0.0949893538070766,0.17051446021714536,5.569125547415684e-12,782
A02BC,Proton pump inhibitors,0.11437206039760835,0.07346210871023091,0.15528201208498577,4.26343403524338e-8,940
D07XC,"Corticosteroids, potent, other combinations",0.0933609809708719,0.06101531551088105,0.12570664643086277,1.5381744400834317e-8,386
C07AB,"Beta blocking agents, selective",0.07720580989562352,0.04403920700652651,0.11037241278472053,5.054256289847412e-6,595
N02BE,Anilides,0.0634320775386277,0.026099286311060517,0.10076486876619489,8.677351770745927e-4,966
N03AX,Other antiepileptics,0.06212557764230985,0.030602058208748208,0.09364909707587149,1.1213728538838855e-4,384
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.059657173014844585,0.02762492700662343,0.09168941902306574,2.61910272791734e-4,431
C10AA,HMG CoA reductase inhibitors,0.05770260648940088,0.02886519071991295,0.08654002225888881,8.785790896830355e-5,590
N06AX,Other antidepressants,0.05398244633406614,0.025772941860081385,0.08219195080805089,1.76336438145208e-4,434
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.053527042106608635,0.02362067594705349,0.08343340826616379,4.514056356033794e-4,219
H03AA,Thyroid hormones,0.049904110332820516,0.020977452638544187,0.07883076802709685,7.212241430199488e-4,231
J01DB,First-generation cephalosporins,0.044906536118907436,0.01965623676036028,0.07015683547745459,4.907172930844691e-4,998
H02AB,Glucocorticoids,0.04168663405902232,0.018036195312371807,0.06533707280567283,5.508508500165726e-4,664
A10BA,Biguanides,0.03783672370448992,0.013234357904594332,0.06243908950438551,0.0025753614305082887,244
D07AD,"Corticosteroids, very potent (group IV)",0.03740599910248658,0.012457555687853256,0.0623544425171199,0.0032960183689363302,213
C08CA,Dihydropyridine derivatives,0.03619129640237135,0.014499589207207446,0.05788300359753525,0.0010749389116808325,429
J01AA,Tetracyclines,0.036166807114991616,0.01694562169083009,0.05538799253915314,2.2606014858507506e-4,941
N02AA,Natural opium alkaloids,0.03592921829770543,0.010115628632687258,0.0617428079627236,0.006370617509129037,553
N05CF,Benzodiazepine related drugs,0.03442155307084405,0.013587602108368124,0.05525550403331998,0.0012025116195835256,451
R06AE,Piperazine derivatives,0.034404233826758925,0.01421568365081367,0.054592784002704176,8.374043292590979e-4,532
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.033654502038757826,0.010932950300568355,0.056376053776947294,0.0036949449555383975,177
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.033426019135357546,0.011620172606415208,0.055231865664299884,0.0026604456438592524,222
C03CA,"Sulfonamides, plain",0.03313066818307478,0.009227499658081194,0.057033836708068365,0.006594991493559987,300
M01AE,Propionic acid derivatives,0.03298364328323143,0.013974617770482915,0.05199266879597995,6.716250610655633e-4,1104
A10AE,"Insulins and analogues for injection, long-acting",0.03277873840822128,0.009719754593798039,0.05583772222264452,0.005333433356800896,122
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03158150040922346,0.008079930677287933,0.055083070141158985,0.008442138535561843,178
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.030855013145075768,0.0076592318416937,0.05405079444845784,0.009128849766059028,353
S01XA,Other ophthalmologicals,0.030514741409140542,0.006947082226463546,0.05408240059181754,0.011156675735214668,393
R01AD,Corticosteroids,0.029509214205587667,0.007218719455287067,0.05179970895588827,0.009466223232604312,669
R03AC,Selective beta-2-adrenoreceptor agonists,0.026312286461221454,0.006397945797083346,0.04622662712535956,0.009606081751253149,539
N05BA,Benzodiazepine derivatives,0.02527630702623134,0.008337239220826489,0.04221537483163619,0.003447969319386416,420
C09AA,"ACE inhibitors, plain",0.024456173299360947,0.005361339443763002,0.043551007154958896,0.012062258071036402,429
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02315355518181228,0.003966067692187377,0.04234104267143718,0.018023575898822104,221
J02AC,Triazole derivatives,0.020274115758734446,0.006009727778881072,0.03453850373858782,0.005340117664307117,482
N06AB,Selective serotonin reuptake inhibitors,0.019598438275637682,0.005863873201809264,0.0333330033494661,0.005161022164941478,463
L04AX,Other immunosuppressants,0.0176799307814917,0.0023078388425167677,0.03305202272046663,0.024179929215325063,153
A07EC,Aminosalicylic acid and similar agents,0.014178299256174578,0.0017015259513791497,0.02665507256097001,0.025927501614955058,132
D06BX,Other chemotherapeutics,0.013101824908470372,7.916114135270436e-4,0.0254120384034137,0.03697515395494711,194
C01DA,Organic nitrates,0.012659662767360214,-5.950179267890862e-4,0.025914343461509514,0.061204758524761926,315
B01AA,Vitamin K antagonists,0.010563450781425909,-6.804672602782908e-4,0.021807368823130106,0.06556540021799714,190
J01CA,Penicillins with extended spectrum,0.010196018447115178,-6.149982967899696e-5,0.02045353672390935,0.05138521791324652,913
G04CA,Alpha-adrenoreceptor antagonists,0.007464384752262174,-0.0022595463730982705,0.017188315877622616,0.13243839281448616,313
G04CB,Testosterone-5-alpha reductase inhibitors,2.717307307409194e-9,-0.0023519138167129795,0.0023519192513275946,0.9999981931879248,136
