prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_SEBORRHOEIC,L12_ROSACEA,1,Seborrhoeic dermatitis,Rosacea,88.20285965312911,51.97235262819026,149.69005745508213,6.9917620069309505e-62,20
L12_FOLLICULARNAS,L12_SEBORRHOEIC,1,Other and unspecified follicular disorders,Seborrhoeic dermatitis,85.39709950643675,42.34263961589955,172.22980594185447,1.8994741852951574e-35,9
L12_SEBORRHOEIC,CPAP,5,Seborrhoeic dermatitis,Continuous positive airway pressure,79.49705142252118,39.09534695486504,161.65046935562592,1.2788890624858367e-33,11
L12_SEBORRHOEIC,CD2_INSITU_SKIN_FACE,5,Seborrhoeic dermatitis,Carcinoma in situ of skin of other and unspecified parts of face,68.0092017564075,31.711719197779917,145.8530675898375,2.2231319104015948e-27,9
L12_SEBORRHOEIC,M13_FIBROMYALGIA,15,Seborrhoeic dermatitis,Fibromyalgia,67.18877302528276,36.82633532425745,122.58431855611164,8.260543936733955e-43,12
L12_SEBORRHOEIC,F5_DEMENTIA,1,Seborrhoeic dermatitis,Dementia,60.702164848112794,29.042332120982675,126.87523859646511,9.641045814156668e-28,9
L12_SEBORRHOEIC,L12_FOLICULAROTH,1,Seborrhoeic dermatitis,Other follicular disorders,54.190417965218245,21.96350959851146,133.70364995966185,4.5257322573689606e-18,6
L12_SEBORRHOEIC,F5_DEMENTIA_INCLAVO,1,Seborrhoeic dermatitis,"Dementia, including avohilmo",54.028648438871365,24.951966743200707,116.9885677619619,4.4377518442954134e-24,8
L12_SEBORRHOEIC,L12_ROSACEANAS,5,Seborrhoeic dermatitis,Other and unspcified rosacea,52.259528236216305,36.074552666294935,75.70595030617145,3.4188222930613474e-97,35
L12_FOLICULAROTH,L12_SEBORRHOEIC,1,Other follicular disorders,Seborrhoeic dermatitis,50.93507106192004,26.050524636927253,99.59037294800756,1.4893805618606e-30,10
L12_SEBORRHOEIC,R18_OTHER_SKIN_CHANG,5,Seborrhoeic dermatitis,Other skin changes,48.840222939470536,25.894863014180924,92.1173970092398,3.082783767420883e-33,12
L12_SEBORRHOEIC,I9_VALVES,1,Seborrhoeic dermatitis,Valvular operations,47.06756937827193,28.347736193089286,78.14931224449973,3.904839130102697e-50,19
L12_ROSACEANAS,L12_SEBORRHOEIC,1,Other and unspcified rosacea,Seborrhoeic dermatitis,46.11359917817072,23.5209838712986,90.40710375044289,6.853598039899319e-29,10
