prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ESOSINOPHIL_DISEASE,I9_VHD,1,Eosinophilic disease (BM),Valvular heart disease including rheumatic fever,56.26787777229001,29.929260504745333,105.78524212101341,6.37063919122406e-36,10
RX_CROHN_1STLINE,ESOSINOPHIL_DISEASE,1,First line medication for Crohns disease,Eosinophilic disease (BM),44.90518710214947,13.412666296542282,150.34116141388594,6.779794123621482e-10,22
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ESOSINOPHIL_DISEASE,1,"Abnormal findings on examination of blood, without diagnosis",Eosinophilic disease (BM),43.12435965376235,13.622259773885505,136.5199626505579,1.5330437565839912e-10,7
ESOSINOPHIL_DISEASE,H7_CATARACTSENILE,1,Eosinophilic disease (BM),Senile cataract,35.71151310841211,15.920430138598782,80.10538392428984,4.151022756419915e-18,6
J10_NASALPOLYP,ESOSINOPHIL_DISEASE,5,Nasal polyp,Eosinophilic disease (BM),35.603324764648356,17.10573109692933,74.10362802467829,1.2701328335203656e-21,11
ESOSINOPHIL_DISEASE,M13_OSTEOPOROSIS,5,Eosinophilic disease (BM),Osteoporosis,34.73977720332625,15.461593325621921,78.05483527605341,8.694613362126885e-18,6
ASTHMA_INFECTIONS,ESOSINOPHIL_DISEASE,1,Asthma-related infections,Eosinophilic disease (BM),32.97553718629802,9.304627780388573,116.86507815141348,6.119392268322774e-8,6
ESOSINOPHIL_DISEASE,H7_LENS,1,Eosinophilic disease (BM),Disorders of lens,30.932350784168644,14.651581669208507,65.30423449405967,2.228621009516535e-19,7
L12_DERM_NAS,ESOSINOPHIL_DISEASE,1,Other and unspecified dermatitis,Eosinophilic disease (BM),27.14386390011368,8.750570369595849,84.19900832840501,1.0931014666384376e-8,6
I9_CVD_HARD,ESOSINOPHIL_DISEASE,1,Hard cardiovascular diseases,Eosinophilic disease (BM),26.622732673470235,5.602654138845314,126.50609468981689,3.672932300144456e-5,8
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Eosinophilic disease (BM),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.534798400031853,13.73597297930035,51.25923931208814,1.686323862048065e-22,9
ESOSINOPHIL_DISEASE,I9_VALVES,5,Eosinophilic disease (BM),Valvular operations,26.008819839066906,16.90949309024108,40.00467109279832,8.954343369939947e-50,21
ESOSINOPHIL_DISEASE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Eosinophilic disease (BM),Abnormal findings on diagnostic imaging of lung,24.135240032669575,12.49504583372338,46.61926168069084,2.5828002366955035e-21,9
ESOSINOPHIL_DISEASE,ASTHMA_NAS,1,Eosinophilic disease (BM),"Asthma, unspecified (mode)",23.413189102016045,11.093119014330076,49.415986903108845,1.2953806585368004e-16,7
ASTHMA_MODE,ESOSINOPHIL_DISEASE,1,Asthma (mode),Eosinophilic disease (BM),22.57713553416521,6.796300707133698,75.0006615206171,3.606656780307143e-7,8
RX_STATIN,ESOSINOPHIL_DISEASE,1,Statin medication,Eosinophilic disease (BM),21.308763185608132,2.609565312106852,173.99962606559066,0.00430008104939514,7
J10_ASTHMA,ESOSINOPHIL_DISEASE,1,Asthma,Eosinophilic disease (BM),21.242724769039263,6.3947173876023475,70.5665830499428,6.061859472794965e-7,8
AUTOIMMUNE,ESOSINOPHIL_DISEASE,1,Autoimmune diseases,Eosinophilic disease (BM),21.1735488505654,4.48819933927889,99.88842674695235,1.1477903134033646e-4,8
RX_CROHN_1STLINE,ESOSINOPHIL_DISEASE,5,First line medication for Crohns disease,Eosinophilic disease (BM),20.966079163076515,10.934889302018762,40.19944448740218,5.0860091661193184e-20,39
ESOSINOPHIL_DISEASE,M13_OSTEOPOROSIS,15,Eosinophilic disease (BM),Osteoporosis,19.718566855214906,11.171384660633587,34.805164322533294,8.253873529688768e-25,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ESOSINOPHIL_DISEASE,1,Symptoms and signs involving the circulatory and respiratory systems,Eosinophilic disease (BM),19.679901916398425,4.307032952963336,89.9223534318659,1.2116339590627064e-4,10
