prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_SCHIZOAFF,1,Unspecified mental disorder,Schizoaffective disorder,3926.8877386426907,550.7956604102261,27996.675392136054,1.4845057149049285e-16,239
F5_UNSMENDIS,F5_SCHIZOAFF,5,Unspecified mental disorder,Schizoaffective disorder,1005.154081856846,592.4809089268937,1705.2612380429368,6.463439585493405e-145,791
F5_UNSMENDIS,F5_SCHIZOAFF,15,Unspecified mental disorder,Schizoaffective disorder,901.0431496141458,640.8931257313614,1266.7927379312996,0.0,1382
F5_SCHIZOAFF,F5_KELAMENT,15,Schizoaffective disorder,Kela-cod for severe mental illness,144.96143185611248,125.97157826721126,166.81395132797158,0.0,208
F5_SCHIZOAFF,F5_UNSMENDIS,15,Schizoaffective disorder,Unspecified mental disorder,132.73589375426113,115.40800066883898,152.6654771647882,0.0,208
F5_SCHIZOAFF,F5_KELAMENT,0,Schizoaffective disorder,Kela-cod for severe mental illness,132.51086884538378,115.33924418532452,152.23899277460916,0.0,211
F5_SCHIZOAFF,F5_UNSMENDIS,0,Schizoaffective disorder,Unspecified mental disorder,120.89979743505289,105.28123367878601,138.83538888262547,0.0,211
F5_MANIA,F5_SCHIZOAFF,1,Manic episode,Schizoaffective disorder,97.16360345482755,56.695645553769864,166.51659477751957,2.9885392509614805e-62,17
F5_SCHIZPER,F5_SCHIZOAFF,1,Schizoid personality disorder,Schizoaffective disorder,94.24578499402591,48.22955995235967,184.16647379561238,2.3214467205533716e-40,10
F5_SCHIZOAFF,F5_TOBAC,5,Schizoaffective disorder,Mental and behavioural disorders due to tobacco,87.97219387382697,41.58500188914831,186.10331954785204,1.1172526046334836e-31,12
F5_SCHIZOAFF,DRUGADVERS_NEUTROPENIA,5,Schizoaffective disorder,Drug-induced neutropenia,84.86407620823135,39.35200746136312,183.01255502016082,9.700328339345664e-30,11
N14_NEPHRITICNAS,F5_SCHIZOAFF,1,Unspesified nephritic syndrome,Schizoaffective disorder,84.53370643136869,52.402241083115584,136.36721207573132,6.599280689102115e-74,24
F5_SCHIZOAFF,G6_PARKSCND,5,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,83.42373792319246,49.33486880675687,141.06696171297668,3.2929331297656796e-61,22
F5_SCHIZOAFF,PD2ND,5,Schizoaffective disorder,Secondary parkinsonism,83.33563799567574,49.281840070536035,140.92064237468264,3.549781588030493e-61,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_SCHIZOAFF,1,Other symptoms and signs involving general sensations and perceptions,Schizoaffective disorder,80.0513495606303,41.008049204408735,156.26733509160158,9.534690930353738e-38,10
N14_ISOLPROTEINURIA_ADVERSE,F5_SCHIZOAFF,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Schizoaffective disorder,78.87691303638668,36.12080968798507,172.2432986384355,5.858991226648281e-28,7
F5_SCHIZOAFF,E4_HYPOOSMNAT,1,Schizoaffective disorder,Hypo-osmolality and hyponatraemia,75.6753999595001,28.746855530843206,199.2136549643115,1.9377536809998605e-18,6
F5_MANIA,F5_SCHIZOAFF,5,Manic episode,Schizoaffective disorder,71.07472564585949,53.26225536497223,94.84421174091655,1.7450812971774291e-184,54
F5_SCHIZOAFF,F5_BIPO,1,Schizoaffective disorder,Bipolar affective disorders,70.78724511253209,48.042143137065075,104.30080224201701,6.548141210904875e-103,41
F5_BIPO,F5_SCHIZOAFF,5,Bipolar affective disorders,Schizoaffective disorder,68.34163750276308,57.433715627287505,81.3212129068665,0.0,293
F5_SCHIZOAFF,EPILEPTIC_SEIZU_RELATED_DRUGS,15,Schizoaffective disorder,Epileptic seizures related to drugs,66.33102773753909,33.512993617395075,131.286547867047,2.1310331654076765e-33,12
F5_SCHIZOAFF,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Schizoaffective disorder,Other drug-induced secondary parkinsonism,63.18024078002711,41.994564668383994,95.05379699833927,4.495470034449998e-88,31
F5_SCHIZOAFF,NIV,15,Schizoaffective disorder,Non-invasive ventilation,62.356031914898686,29.156505828247912,133.35873437909547,1.6370157236816377e-26,9
ST19_POISO_MEDICI_ADVERSE,F5_SCHIZOAFF,1,"Poisoning by medicine, drug-induced",Schizoaffective disorder,62.31814930587067,38.83818316519276,99.99313604322448,9.089086590818917e-66,25
F5_SCHIZOAFF,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Schizoaffective disorder,Other drug-induced secondary parkinsonism,61.865365329865455,36.79978470254657,104.00396247788004,1.2818081549653126e-54,20
F5_SCHIZOAFF,F5_MANIA,1,Schizoaffective disorder,Manic episode,61.167645804736765,27.47232062921893,136.19092991053606,7.284935078590273e-24,10
F5_SCHIZOAFF,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,Schizoaffective disorder,Problems related to housing and economic circumstances,60.71928734411798,31.709633549660868,116.26851031890895,3.00497154353819e-35,14
N14_ISOLPROTEINURIA,F5_SCHIZOAFF,1,Isolated proteinuria with specified morphological lesion,Schizoaffective disorder,59.34304768536468,27.177737628779386,129.57654373917907,1.2034448263746848e-24,7
F5_SCHIZOAFF,EPILEPTIC_SEIZU_RELATED_DRUGS,0,Schizoaffective disorder,Epileptic seizures related to drugs,59.09394685535453,32.02294387096058,109.04976659907298,6.399558891133524e-39,14
F5_SCHIZOAFF,G6_MYOPOTHUNS,1,Schizoaffective disorder,Other and unspecified myopathies,58.25540379636173,23.944870025602246,141.72940040386797,3.217152064414784e-19,7
F5_SCHIZOAFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Schizoaffective disorder,Persons encountering health services in other circumstances,56.585975177055,37.05236714400065,86.41749052885365,7.063212097311037e-78,34
F5_MANIA,F5_SCHIZOAFF,15,Manic episode,Schizoaffective disorder,50.67607092668516,40.202807014049895,63.877732807785,3.653755020299853e-242,78
PD2ND,F5_SCHIZOAFF,5,Secondary parkinsonism,Schizoaffective disorder,50.47767644497132,29.540689697532937,86.25376879728053,1.1240284369953958e-46,14
G6_PARKSCND,F5_SCHIZOAFF,5,Secondary parkinsonism+Parkinsonism in other disease,Schizoaffective disorder,48.26900897882624,28.246737623126673,82.48376357241457,1.1960790163802654e-45,14
ST19_POISO_MEDICI,F5_SCHIZOAFF,1,Poisoning by medicine,Schizoaffective disorder,47.98480697265622,32.81237433445883,70.17296818368303,1.1913412362854602e-88,57
F5_SCHIZOAFF,E4_OBESITYXTRMALV,5,Schizoaffective disorder,Extreme obesity with alveolar hypoventilation,47.77320749840947,18.667907204803544,122.25684055783287,7.328653947629271e-16,6
F5_SCHIZOAFF,PD2ND,15,Schizoaffective disorder,Secondary parkinsonism,47.67700075322362,34.52635119777807,65.8365660420314,8.301086753065771e-122,48
F5_MANIA,F5_SCHIZOAFF,0,Manic episode,Schizoaffective disorder,47.42204834405506,37.7757821602736,59.531544829556665,1.4951882374698344e-242,80
F5_SCHIZOAFF,G6_PARKSCND,15,Schizoaffective disorder,Secondary parkinsonism+Parkinsonism in other disease,47.290758312603124,34.25900393754693,65.2796510329943,1.4315136478797485e-121,48
F5_BIPO,F5_SCHIZOAFF,15,Bipolar affective disorders,Schizoaffective disorder,46.63974351543718,41.41743447462779,52.52053157754922,0.0,453
