ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2634973144829528,0.21648642301065338,0.31050820595525225,4.469965350551313e-28,2152
N05BA,Benzodiazepine derivatives,0.1423384208905742,0.10185307340597766,0.18282376837517073,5.541332147090405e-12,1734
N05AX,Other antipsychotics,0.139037227481076,0.09737553004270369,0.1806989249194483,6.107153967770276e-11,1747
N06AX,Other antidepressants,0.10651226754995602,0.0693286867288142,0.14369584837109783,1.9722864152285344e-8,1307
C07AB,"Beta blocking agents, selective",0.1006751547633538,0.05861518959354287,0.14273511993316473,2.712415296644944e-6,918
N03AG,Fatty acid derivatives,0.07967767725111947,0.04891286152348887,0.11044249297875008,3.850652400205297e-7,1248
N06AB,Selective serotonin reuptake inhibitors,0.07065348237276943,0.04148890380732775,0.0998180609382111,2.0518030271948392e-6,1697
C10AA,HMG CoA reductase inhibitors,0.07019792305899973,0.035607419007976274,0.10478842711002319,6.960808594851148e-5,814
N02BE,Anilides,0.0692994704020024,0.028235947510381477,0.11036299329362334,9.405613410217176e-4,1587
A02BC,Proton pump inhibitors,0.06542994356078463,0.03141990146210372,0.09943998565946555,1.627706426356674e-4,1331
H03AA,Thyroid hormones,0.056298204461330076,0.023940714978594548,0.08865569394406561,6.492283357559638e-4,517
N05CF,Benzodiazepine related drugs,0.05244205601991108,0.02379257412590871,0.08109153791391345,3.3357729834912616e-4,1186
N03AX,Other antiepileptics,0.047929516902452486,0.021577443208293964,0.074281590596611,3.640294055790812e-4,905
C08CA,Dihydropyridine derivatives,0.04553816135112623,0.014952605407808305,0.07612371729444416,0.0035205746837591984,416
J01DB,First-generation cephalosporins,0.0447499091767954,0.014016883405552492,0.07548293494803832,0.004318240878592903,1667
R03AC,Selective beta-2-adrenoreceptor agonists,0.042841481677887636,0.014737580718750351,0.07094538263702492,0.002809780329074324,895
N05AB,Phenothiazines with piperazine structure,0.04009426730504382,0.015406552158062605,0.06478198245202503,0.0014568082881686096,839
N05AE,Indole derivatives,0.03482664471279154,0.007050243335444038,0.06260304609013903,0.01399117757962102,372
A10BA,Biguanides,0.02884352893997652,0.006961929373939836,0.050725128506013205,0.00977749095666306,627
M01AE,Propionic acid derivatives,0.02765586234623158,0.008034027610775353,0.04727769708168781,0.005735902385632116,1832
R01AD,Corticosteroids,0.026220589972725927,0.0028880494599591577,0.049553130485492695,0.027622643682832716,900
N05AA,Phenothiazines with aliphatic side-chain,0.024697162241299163,0.008510846388822747,0.04088347809377558,0.002784501233207327,1115
N03AE,Benzodiazepine derivatives,0.02437698883134292,0.005832998652063388,0.04292097901062245,0.009980141975386502,340
N05AN,Lithium,0.023342155429889933,0.007750579026129287,0.03893373183365058,0.003342828204834901,814
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021241760022690744,8.306643150365611e-4,0.041652855730344926,0.04137368364122716,357
C09AA,"ACE inhibitors, plain",0.01793050998323073,0.0014656635932862837,0.03439535637317517,0.032803935014988815,479
N05AD,Butyrophenone derivatives,0.016975350948626632,9.582591962860945e-4,0.03299244270096717,0.037777431438876026,606
N05CD,Benzodiazepine derivatives,0.013888245904234741,8.362396865222513e-4,0.02694025212194723,0.037016970442574175,875
C07AA,"Beta blocking agents, non-selective",0.013674331612571906,-9.407801710298886e-4,0.028289443396173702,0.06667862831760847,603
N05AF,Thioxanthene derivative,0.013604590517194098,0.0015040803536254949,0.0257051006807627,0.027550665351316818,990
