ATC,name,score,score_ci_min,score_ci_max,p,N
A10AC,"Insulins and analogues for injection, intermediate-acting",0.5193659035830285,0.5192057349896254,0.5195260721764315,5.265323134951325e-5,16
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.4593877826646123,0.4398414773568067,0.4789340879724179,0.007378284761321366,15
J01CE,Beta-lactamase-sensitive penicillins,0.4577938702638297,0.452689603680006,0.46289813684765346,0.0019335911036551144,16
C07AG,Alpha and beta blocking agents,0.4416621746783509,0.44151522399551174,0.44180912536119005,5.7684846353518484e-5,32
A03FA,Propulsives,0.4348106947026683,0.40960120841973996,0.46002018098559666,0.010045029244086744,15
N03AX,Other antiepileptics,0.4268502546992977,0.4090580425590076,0.44464246683958786,0.0072130450753460935,17
N05CF,Benzodiazepine related drugs,0.4212033381075704,0.38562220379560475,0.456784472419536,0.014601614007210053,15
B02AA,Amino acids,0.4116177536303813,0.3999390166515041,0.42329649060925845,0.004892259036905514,18
B01AA,Vitamin K antagonists,0.40483586322266985,0.39338830272000475,0.41628342372533494,0.0048653050312985726,18
D07AC,"Corticosteroids, potent (group III)",0.3963111600926797,0.3769773020290698,0.41564501815628957,0.00836709919571244,18
G02AB,Ergot alkaloids,0.3433154899795769,0.3388151670641797,0.3478158128949741,0.00217584787908851,28
C07AB,"Beta blocking agents, selective",0.3306525156042233,0.3227207948020672,0.3385842364063794,0.0039367250720734395,27
R06AE,Piperazine derivatives,0.32838906445635485,0.3207684354371251,0.3360096934755846,0.0038000648689076257,27
J01FA,Macrolides,0.32757510761814657,0.31523367394124546,0.33991654129504767,0.0061644822743357934,25
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.3172798579943338,0.311595367519022,0.32296434846964556,0.0029004339322975872,30
N02AA,Natural opium alkaloids,0.3092312806694508,0.29830674445074085,0.3201558168881608,0.0056675845266700425,29
C05AA,Corticosteroids,0.2971486003919348,0.282661779680114,0.3116354211037556,0.007705862214791753,28
M01AB,Acetic acid derivatives and related substances,0.2936072789844285,0.2815228943838257,0.3056916635850313,0.006475263948848382,29
N06AX,Other antidepressants,0.2863747737628113,0.20546573065484608,0.3672838168707765,0.04400907503067687,24
G02CB,Prolactin inhibitors,0.244343517390737,0.24181956159064255,0.24686747319083147,0.0014991764969713255,42
R06AX,Other antihistamines for systemic use,0.231944888553042,0.21538292900096645,0.24850684810511753,0.010100800181072006,42
A10AE,"Insulins and analogues for injection, long-acting",0.2296480775936344,0.22852292037218824,0.23077323481508055,6.895984645587434e-4,53
N02CC,Selective serotonin (5-HT1) agonists,0.22570938209320254,0.17740228688636736,0.27401647730003775,0.029858850105014486,34
R03AC,Selective beta-2-adrenoreceptor agonists,0.2145797915479486,0.20770265471265575,0.22145692838324144,0.004354596970150676,45
H02AB,Glucocorticoids,0.212716328187086,0.168561786859685,0.256870869514487,0.02807262245786705,37
J02AC,Triazole derivatives,0.21183738214300984,0.1953289035773167,0.228345860708703,0.010515976948355302,41
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.20940684343718385,0.15151718703115835,0.26729649984320936,0.03707295336352228,36
A07EC,Aminosalicylic acid and similar agents,0.2028987938357938,0.14701445406057934,0.25878313361100824,0.03630589209777157,36
C08CA,Dihydropyridine derivatives,0.19772974270293253,0.1446088382828037,0.2508506471230614,0.03490928584010987,39
N05BA,Benzodiazepine derivatives,0.18076132388347788,0.16816313829404994,0.1933595094729058,0.00860285482656844,51
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.17551723947413367,-0.033669034558582306,0.3847035135068496,0.1445826360724164,27
N02AX,Other opioids,0.16643165669374824,0.09307932456761986,0.23978398881987661,0.05178678289916645,41
R01AD,Corticosteroids,0.15011644237175698,0.1250254722928048,0.17520741245070914,0.018422920562105524,53
R03BA,Glucocorticoids,0.14844981340830818,0.1352763457092449,0.16162328110737145,0.009712265008739418,57
J01FF,Lincosamides,0.14471909136245598,0.12728161957295053,0.16215656315196142,0.0129752651476768,58
C09AA,"ACE inhibitors, plain",0.13871930409677385,0.015320698472206462,0.26211790972134125,0.0932148716385166,43
A10AB,"Insulins and analogues for injection, fast-acting",0.1245357097786604,0.12231459671028354,0.12675682284703726,0.0017406397236624555,81
N06AB,Selective serotonin reuptake inhibitors,0.06940663903878616,0.060956576668967706,0.07785670140860462,0.007828222397073273,99
A02BC,Proton pump inhibitors,0.05837414871905959,-0.10013617163547799,0.21688446907359715,0.15308195654329956,59
J01CA,Penicillins with extended spectrum,0.02869321950785253,0.017758398350466515,0.03962804066523855,0.01220502275777592,137
H03AA,Thyroid hormones,0.012406299475109564,-0.0892347334000716,0.11404733235029071,0.1296634599878709,118
P01AB,Nitroimidazole derivatives,6.869795068035051e-6,-0.04058860856297957,0.040602348153115635,0.09315591939045162,498
N02BE,Anilides,6.2482537685901745e-12,-0.06262871641815582,0.06262871643065232,0.2196437464289404,964
B01AB,Heparin group,3.7342596417998885e-12,-0.109548074028906,0.10954807403637452,0.3882747183287,530
J01DB,First-generation cephalosporins,2.7539387085026344e-13,-0.04280732174219025,0.04280732174274103,0.1595645379068988,1266
M01AE,Propionic acid derivatives,3.8243187146636135e-17,-0.055522938117587815,0.0555229381175879,0.2384699847907049,1368
