prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_COMPLIC_LAB_DELIV,1,Persons encountering health services in circumstances related to reproduction,Complications of labour and delivery,362.0894331052011,295.340347933849,443.9243011788282,0.0,6569
Z21_ANTEN_SCREE,O15_COMPLIC_LAB_DELIV,1,Antenatal screening,Complications of labour and delivery,188.64539549531287,167.49028145552916,212.47253830086754,0.0,5255
O15_MATERN_CARE,O15_COMPLIC_LAB_DELIV,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Complications of labour and delivery,178.93429364234882,154.63190307358317,207.05611717169688,0.0,2769
Z21_SUPERV_NORMAL_PREGNAC1,O15_COMPLIC_LAB_DELIV,1,Supervision of normal pregnancy,Complications of labour and delivery,161.5386849830531,142.14947526437635,183.57258581167332,0.0,3220
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_COMPLIC_LAB_DELIV,5,Persons encountering health services in circumstances related to reproduction,Complications of labour and delivery,138.6974184686085,123.81460172412083,155.3691860409116,0.0,7884
O15_POLYHYDR,O15_COMPLIC_LAB_DELIV,1,Polyhydramnios,Complications of labour and delivery,102.45775930037996,81.74902023878923,128.41245571128664,0.0,88
O15_PREG_OTHER_MAT_DISORD,O15_COMPLIC_LAB_DELIV,1,Other maternal disorders predominantly related to pregnancy,Complications of labour and delivery,102.04571435736321,91.39368981696879,113.93924284662323,0.0,2124
O15_PLAC_PRAEVIA,O15_COMPLIC_LAB_DELIV,1,Placenta praevia,Complications of labour and delivery,84.13466339369236,66.9858449273399,105.67369258457782,0.0,86
O15_GESTAT_HYPERT,O15_COMPLIC_LAB_DELIV,1,Gestational [pregnancy-induced] hypertension,Complications of labour and delivery,80.04716348033477,70.77713248080224,90.53133627567406,0.0,537
O15_PREG_VENOUS_HAEMORRH,O15_COMPLIC_LAB_DELIV,1,Venous complications and haemorrhoids in pregnancy,Complications of labour and delivery,79.69144684722625,56.33735544728383,112.72674498445012,3.631275864195576e-135,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_COMPLIC_LAB_DELIV,15,Persons encountering health services in circumstances related to reproduction,Complications of labour and delivery,75.53652536200333,69.78826798556982,81.75825003916644,0.0,8514
O15_OEDEM_PROTUR_HYPERT,O15_COMPLIC_LAB_DELIV,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Complications of labour and delivery,74.05559688824803,66.03198289627491,83.05416844878779,0.0,868
O15_HYPTENSPREG,O15_COMPLIC_LAB_DELIV,1,Pregnancy hypertension,Complications of labour and delivery,74.0482247630334,65.93948518946046,83.1541158503482,0.0,789
