ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1930018385572327,0.13285793095161447,0.25314574616285096,3.1820041652776163e-10,849
A02BC,Proton pump inhibitors,0.1869396176834752,0.1394433723702468,0.2344358629967036,1.2162061522692478e-14,862
A07EC,Aminosalicylic acid and similar agents,0.182399520609766,0.14134017048359193,0.22345887073594006,3.1207009113685235e-18,772
H02AB,Glucocorticoids,0.17437363125307498,0.13058213693257345,0.2181651255735765,5.9720605239950655e-15,844
L04AX,Other immunosuppressants,0.15216525601625905,0.1081607633775205,0.1961697486549976,1.2220678325383901e-11,636
J01MA,Fluoroquinolones,0.1195306006390502,0.07914513922169139,0.15991606205640901,6.588249062780919e-9,701
C07AB,"Beta blocking agents, selective",0.0925137450071104,0.052555634963978345,0.13247185505024245,5.681022933529616e-6,358
P01AB,Nitroimidazole derivatives,0.08845933273301766,0.05448667499280362,0.1224319904732317,3.3338527411075946e-7,652
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0856367096611465,0.04801461231848456,0.12325880700380845,8.141860946526511e-6,545
A07EA,Corticosteroids acting locally,0.08521395827915318,0.04941983171295243,0.12100808484535393,3.0695432038228744e-6,512
N05CF,Benzodiazepine related drugs,0.06216541727129386,0.02686690322173435,0.09746393132085338,5.568131428081688e-4,342
C10AA,HMG CoA reductase inhibitors,0.06213106027659629,0.026031135277970907,0.09823098527522167,7.426550067118827e-4,277
J01DB,First-generation cephalosporins,0.05880837336108158,0.02764578122916747,0.08997096549299569,2.1661529090514275e-4,838
M01AE,Propionic acid derivatives,0.05568045470388815,0.026070162906437083,0.08529074650133922,2.2810396739970327e-4,870
H03AA,Thyroid hormones,0.0533315383783668,0.01857394482130517,0.08808913193542843,0.0026349708110013953,148
B01AB,Heparin group,0.05110413925228823,0.01602919473667027,0.0861790837679062,0.00429397777386522,300
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047164055470212136,0.01591887739660675,0.07840923354381753,0.003090539188109099,271
C08CA,Dihydropyridine derivatives,0.039038008346027456,0.01195492542235125,0.06612109126970367,0.004725454037893082,247
N02AX,Other opioids,0.03816119061079636,0.011687599672686996,0.06463478154890573,0.0047235825844253706,461
N02AA,Natural opium alkaloids,0.037906237825630205,0.009535402772382875,0.06627707287887753,0.008825166977278701,501
C09AA,"ACE inhibitors, plain",0.037183427582426265,0.009724748871004225,0.06464210629384831,0.007950790824651034,235
N05BA,Benzodiazepine derivatives,0.03658473372562317,0.012259226439843469,0.06091024101140287,0.003200718082253547,303
N06AX,Other antidepressants,0.03551613268092202,0.010676918537366614,0.06035534682447742,0.005070997323042294,329
N06AB,Selective serotonin reuptake inhibitors,0.033738226188560864,0.0052924162847127094,0.06218403609240902,0.020089984305254317,325
N03AX,Other antiepileptics,0.03284941479099493,0.0076330395970945104,0.05806578998489535,0.010670897347127449,270
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02797636545523838,0.006294033900513054,0.04965869700996371,0.011440216049160635,213
M01AH,Coxibs,0.027818773801392586,0.004252955995150052,0.051384591607635116,0.02068287023717176,485
J01CA,Penicillins with extended spectrum,0.02403970988417993,0.002971296826432296,0.045108122941927564,0.02532423796377057,795
R03AC,Selective beta-2-adrenoreceptor agonists,0.023736443956728533,0.003213491943838461,0.0442593959696186,0.023396483392053958,486
J02AC,Triazole derivatives,0.010050691326787457,3.451100522590643e-4,0.01975627260131585,0.04238770640048892,417
G03CA,"Natural and semisynthetic estrogens, plain",7.274100946054512e-6,-0.006344307189259237,0.006358855391151346,0.9982090097109596,239
