prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,CHRONNAS,1,First line medication for Crohns disease,Chron's disease NAS,165.12481197948767,72.85516999387659,374.2521434450411,2.0792355964886283e-34,141
CHRONNAS,K11_STRICTURE,1,Chron's disease NAS,Intestinal stricture,135.92853912630662,92.68692369147159,199.3438449906387,1.6342416940257914e-139,37
M13_ENTEROARTHR,CHRONNAS,5,Enteropathic arthropathies,Chron's disease NAS,134.5990594197641,81.59256198908871,222.04115614249187,4.0412720292800065e-82,17
CHRONNAS,OPER_COLECTOMY,1,Chron's disease NAS,Colectomy operation,132.37141205423157,74.52607171450416,235.1149111462025,2.1973253777566514e-62,17
CHRONNAS,K11_ADHE,1,Chron's disease NAS,Intestinal adhesions without obstruction,119.00259862265777,45.72013946563616,309.745741033652,1.2181763274501927e-22,6
OPER_TOTAL_COLECTOMY,CHRONNAS,1,Total colectomy operation,Chron's disease NAS,118.44239832229816,56.92225273554377,246.451976971356,2.3787252620901116e-37,9
ULCERENTER,CHRONNAS,5,Ulcerative enterocolitis,Chron's disease NAS,113.2253652854969,78.59275963684708,163.11913976899908,3.3255179102171935e-142,35
ULCEROTH,CHRONNAS,1,Other ulcerative colitis,Chron's disease NAS,108.87905762137738,57.74200793823311,205.3037227454956,1.321941641578773e-47,13
CHRONNAS,K11_PERITONITIS,1,Chron's disease NAS,Acute peritonitis,101.26477918030453,42.285035065656004,242.51027547957767,3.6225500480156377e-25,7
K11_STRICTURE,CHRONNAS,1,Intestinal stricture,Chron's disease NAS,99.12206787776165,58.27274335579263,168.6068610220478,1.655006957548004e-64,34
K11_UC_STRICT,CHRONNAS,1,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,94.12620862988841,57.145728504698496,155.0377146790391,2.914470806205298e-71,33
RX_CROHN_2NDLINE,CHRONNAS,1,Second line medication for Crohns disease,Chron's disease NAS,93.81786723716823,58.692641528300925,149.96415195739314,2.6355237684694076e-80,85
K11_KELAUC,CHRONNAS,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Chron's disease NAS,89.49597781126293,70.2114823677002,114.0772103692079,1.8048449272862527e-288,136
CHRONNAS,K11_ULCER,1,Chron's disease NAS,Ulcerative colitis,88.95041321804355,65.29111814381803,121.18303739617987,5.22682497253923e-178,51
K11_IBD_STRICT_PSC,CHRONNAS,5,IBD (strict) with PSC,Chron's disease NAS,88.49804719971823,45.27741392794683,172.975964807244,2.847368698770286e-39,9
RX_CROHN_1STLINE,CHRONNAS,5,First line medication for Crohns disease,Chron's disease NAS,87.87703477584452,60.38265226773,127.89059358894734,6.9114782208250206e-121,343
CHRONNAS,K11_OTHINT,1,Chron's disease NAS,Other diseases of intestine,86.35255037624529,34.47994971195299,216.2637422263114,1.7573043607710056e-21,6
ULCER_ARTHR,CHRONNAS,5,Arthropathy in ulcerative colitis,Chron's disease NAS,86.00225112297844,42.34461390996113,174.6712631256255,6.891691913345374e-35,8
MUCOPROCT,CHRONNAS,1,Mucosal proctocolitis,Chron's disease NAS,84.40395863468605,49.38214770559082,144.26323204244204,3.7006862053799487e-59,23
ULCERILEO,CHRONNAS,1,Ulcerative ileocolitis,Chron's disease NAS,84.02657476135421,38.97628063710567,181.14774295328326,1.2258709099156854e-29,8
K11_UC_STRICT2,CHRONNAS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chron's disease NAS,82.88701671951776,50.16618933183523,136.9499583716992,1.2671508208117404e-66,30
CHRONNAS,K11_KELAUC,1,Chron's disease NAS,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",82.35845510771827,48.01035488182963,141.2802539040835,9.183891469496672e-58,17
OPER_COLECTOMY,CHRONNAS,1,Colectomy operation,Chron's disease NAS,81.47840125106585,46.10371710821004,143.99554497629603,8.082720309093583e-52,19
K11_OTHILEUS,CHRONNAS,1,"Other or unspecified ileus, impaction or obstruction",Chron's disease NAS,79.06270489442532,46.00185270852258,135.88390330341858,2.387688145402043e-56,23
ULCEROTH,CHRONNAS,5,Other ulcerative colitis,Chron's disease NAS,78.63577944431151,55.50010817452294,111.41574335981115,4.083682310094389e-133,39
CHRONNAS,N14_RENFAILNAS,5,Chron's disease NAS,Unspesified kidney failure,77.81773725631886,34.21213239152611,177.00154326520055,2.8911808803470963e-25,7
CHRONNAS,K11_STRICTURE,5,Chron's disease NAS,Intestinal stricture,77.66870846249554,61.76949886257126,97.66030784309034,1.2541423319758089e-303,88
