prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,K11_OTHAPPEND,0,Any gastric operation,Other diseases of appendix,46.04509205373734,10.47970237443835,202.3101827212696,3.956462435386883e-7,19
GAST_OPER,K11_OTHAPPEND,15,Any gastric operation,Other diseases of appendix,40.1576267535103,9.153658882511525,176.1738128078224,9.834700857947278e-7,18
GAST_OPER,K11_OTHAPPEND,5,Any gastric operation,Other diseases of appendix,38.89908023300962,5.0245964846955875,301.1462607162559,4.5486721584907323e-4,12
PAIN,K11_OTHAPPEND,5,"Pain (limb, back, neck, head abdominally)",Other diseases of appendix,19.359963218578034,4.442490482247979,84.36893164372854,7.960169529084234e-5,16
R18_ABDOMI_PELVIC_PAIN,K11_OTHAPPEND,5,Abdominal and pelvic pain,Other diseases of appendix,14.080422033078841,3.865652665875154,51.287143922623464,6.067230879441457e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHAPPEND,5,Symptoms and signs involving the digestive system and abdomen,Other diseases of appendix,13.564586663732044,3.774111018826324,48.75267591230454,6.47300165466349e-5,11
PAIN,K11_OTHAPPEND,15,"Pain (limb, back, neck, head abdominally)",Other diseases of appendix,8.057952126247317,3.596893720201776,18.051851825427644,3.966585580679763e-7,24
PAIN,K11_OTHAPPEND,0,"Pain (limb, back, neck, head abdominally)",Other diseases of appendix,6.837377545970251,3.572005405056414,13.087811020655451,6.504461924684128e-9,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHAPPEND,15,Symptoms and signs involving the digestive system and abdomen,Other diseases of appendix,6.060411712958928,2.5672411084960935,14.306638363268345,3.93239164191299e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHAPPEND,0,Symptoms and signs involving the digestive system and abdomen,Other diseases of appendix,5.776229844274465,3.0038458875066705,11.107371171289133,1.46397443391593e-7,19
R18_ABDOMI_PELVIC_PAIN,K11_OTHAPPEND,15,Abdominal and pelvic pain,Other diseases of appendix,5.4713760403880345,2.47471982035651,12.096705060946919,2.687236087695463e-5,13
R18_ABDOMI_PELVIC_PAIN,K11_OTHAPPEND,0,Abdominal and pelvic pain,Other diseases of appendix,5.051526292750603,2.6864493847376205,9.498752528644022,4.974178231920915e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_OTHAPPEND,15,Persons encountering health services for examination and investigation,Other diseases of appendix,5.028382092921497,2.306139919994587,10.964047000440859,4.8876673636610046e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_OTHAPPEND,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other diseases of appendix,4.833951311836163,2.2975799484718116,10.170303453746934,3.29559583187909e-5,13
RX_PARACETAMOL_NSAID,K11_OTHAPPEND,0,Paracetamol of NSAID medication,Other diseases of appendix,4.7499711903632456,1.849954276058599,12.196099439468606,0.0012010709244828876,43
RX_PARACETAMOL_NSAID,K11_OTHAPPEND,15,Paracetamol of NSAID medication,Other diseases of appendix,4.5929789549466475,1.5857502219002282,13.303139037435413,0.0049581693025582746,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_OTHAPPEND,0,Persons encountering health services for examination and investigation,Other diseases of appendix,4.503385510657985,2.334866409589083,8.68592780054319,7.11733081391572e-6,21
K11_OTHAPPEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other diseases of appendix,Other special examinations and investigations of persons without complaint or reported diagnosis,4.477874790834362,2.1321717052303333,9.404196947742435,7.495762874364053e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,K11_OTHAPPEND,0,General symptoms and signs,Other diseases of appendix,4.2498133207096656,2.180450429117453,8.283111149741456,2.142502785066846e-5,13
N14_FEMALEGENNONINF,K11_OTHAPPEND,0,Noninflammatory disorders of female genital tract,Other diseases of appendix,4.208340224908948,1.9305661119972328,9.173541034689043,3.0087332076014046e-4,19
R18_GENERAL_SYMPTOMS_SIGNS,K11_OTHAPPEND,15,General symptoms and signs,Other diseases of appendix,4.1519252770367485,1.8960599835097505,9.09173953146089,3.7104513411870564e-4,10
N14_FEMALEGENNONINF,K11_OTHAPPEND,15,Noninflammatory disorders of female genital tract,Other diseases of appendix,4.008785275533688,1.6275347723744045,9.874049794887469,0.0025356914982011605,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_OTHAPPEND,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other diseases of appendix,3.8707156493834325,1.9361669524005765,7.738196140475219,1.2845299194174322e-4,13
M13_DORSOPATHYOTH,K11_OTHAPPEND,0,"Other dorsopathies, not elsewhere classified",Other diseases of appendix,3.8371217668982935,1.9729043502135388,7.4628572096823,7.429122331802023e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_OTHAPPEND,5,Persons encountering health services for examination and investigation,Other diseases of appendix,3.7755542947198024,1.2335183126239508,11.556221003362477,0.01992762294194499,8
M13_DORSOPATHYOTH,K11_OTHAPPEND,15,"Other dorsopathies, not elsewhere classified",Other diseases of appendix,3.49709980397126,1.6297455652957449,7.504059099382512,0.001309777900787828,10
