ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.20125853085701048,0.14390938286508145,0.25860767884893954,6.0555625755803306e-12,507
H02AB,Glucocorticoids,0.19767354647303906,0.13429845229270143,0.2610486406533767,9.750300027348602e-10,384
N02BE,Anilides,0.10228796391522596,0.044978776311251356,0.15959715151920056,4.6824397916884813e-4,514
C07AB,"Beta blocking agents, selective",0.10133764375217988,0.05455369593611532,0.14812159156824445,2.1809546178061546e-5,337
C10AA,HMG CoA reductase inhibitors,0.09563892359580103,0.04948617303269605,0.14179167415890603,4.8745322012614424e-5,321
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08743564091121947,0.041031601604931654,0.13383968021750728,2.2155378539929257e-4,231
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07735796441627933,0.03140780608065811,0.12330812275190056,9.678918845760623e-4,238
A10BA,Biguanides,0.06678890650767802,0.0254300390815519,0.10814777393380415,0.0015501284192060265,130
N03AX,Other antiepileptics,0.06482345961533367,0.021605319945183873,0.10804159928548347,0.003283924337508157,189
C08CA,Dihydropyridine derivatives,0.05913965578469658,0.022342586162151186,0.09593672540724196,0.0016322557389188556,220
J01DB,First-generation cephalosporins,0.05556174294238917,0.019856405567110914,0.09126708031766742,0.002288469750105186,525
C03CA,"Sulfonamides, plain",0.048226500915168405,0.008109333300913957,0.08834366852942285,0.01846313342632397,186
N05CF,Benzodiazepine related drugs,0.0482022455845042,0.016965272166899456,0.07943921900210894,0.002490398528356709,234
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.045006395886309385,0.014008468445019708,0.07600432332759906,0.004430613929873547,173
R01AD,Corticosteroids,0.040544057213251584,0.01050057605611842,0.07058753837038476,0.00816801138941377,354
H03AA,Thyroid hormones,0.03934359535218174,0.007509969038583093,0.07117722166578039,0.015418807882028169,127
C09AA,"ACE inhibitors, plain",0.03550638254086662,0.008935342031461659,0.06207742305027158,0.008815920453630565,210
J01CA,Penicillins with extended spectrum,0.03392452244316397,0.006055776215673516,0.06179326867065442,0.017037345937854876,508
R03AC,Selective beta-2-adrenoreceptor agonists,0.03206179827896066,0.005085367384483629,0.05903822917343769,0.01983351717113211,314
M04AA,Preparations inhibiting uric acid production,0.02986957475291835,0.004503341005728509,0.05523580850010819,0.02100111209369251,114
N05BA,Benzodiazepine derivatives,0.02476186366432845,0.004018289987093259,0.045505437341563634,0.01930044723819133,205
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02295411645564725,0.0038760377626780237,0.042032195148616475,0.018363425168412332,101
