prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERWHITECELL,CD2_NONFOLLICULAR_LYMPHOMA,1,Other disorders of white blood cells,Non-follicular lymphoma,98.68590109889259,44.3318926020774,219.6817348430562,2.3983260295361243e-29,8
D3_OTHERWHITECELL,CD2_MYELOID_LEUKAEMIA,0,Other disorders of white blood cells,Myeloid leukaemia,80.92513100399988,53.14794515592377,123.21975588711196,3.1536574972676046e-93,25
D3_OTHERWHITECELL,MYELOPROF_NONCML,1,Other disorders of white blood cells,Myeloproliferative diseases (CML excluded),72.39892515501695,31.711924123288636,165.28812137742256,2.774856677461838e-24,7
D3_OTHERWHITECELL,C3_UNCERTAIN_SECONDARY,1,Other disorders of white blood cells,Secondary uncertain malignant neoplasm,66.52034611564754,29.2901130444788,151.07338236032,1.1261487510431344e-23,7
D3_OTHERWHITECELL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,56.96590613690781,47.30266663186948,68.60320343573702,0.0,122
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_OTHERWHITECELL,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other disorders of white blood cells,55.719268487048176,25.085985367424346,123.75981390642596,5.381883906247941e-23,8
D3_OTHERWHITECELL,D3_AGRANULOCYTOSIS,5,Other disorders of white blood cells,Agranulocytosis,54.91004631339704,30.758489447424015,98.02539852593178,8.201674538093516e-42,13
D3_AGRANULOCYTOSIS,D3_OTHERWHITECELL,1,Agranulocytosis,Other disorders of white blood cells,54.86131647878953,25.688260026496906,117.1649633988988,4.4150255514469885e-25,9
D3_OTHERWHITECELL,R18_ENLARGED_LYMPH_NODES,1,Other disorders of white blood cells,Enlarged lymph nodes,49.96615033162334,23.817605017154257,104.82230170347661,4.322275278087656e-25,8
D3_OTHERWHITECELL,J10_INTERSTITIUM,1,Other disorders of white blood cells,Other respiratory diseases principally affecting the interstitium,49.72159814578423,22.33678219131226,110.68010159191206,1.0864774680522632e-21,7
D3_OTHERWHITECELL,MYELOPROF_NONCML,5,Other disorders of white blood cells,Myeloproliferative diseases (CML excluded),44.592602094019696,23.780560254082722,83.61872639960946,2.4508389597199012e-32,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_OTHERWHITECELL,1,Purpura and other haemorrhagic conditions,Other disorders of white blood cells,43.47838677784237,21.11403549792044,89.5314454212149,1.3695305442084155e-24,10
D3_OTHERWHITECELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other disorders of white blood cells,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.46581814949603,22.60667486999404,83.57166006367028,1.1834424983253433e-29,10
D3_OTHERWHITECELL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,42.559361285265375,35.476970395639064,51.05563448090809,0.0,123
